,temperature,D0_3--BiF3 a=5.8816,L1_2--AuCu3 a=3.7050,mp-672265 a=3.7061
40,400.0,25.040209261941815,24.726579328772978,25.273310214155778
41,410.0,25.123750137476172,24.794522553840395,25.330664050109004
42,420.0,25.204584016192836,24.859383761750774,25.386072907411297
43,430.0,25.283014230255183,24.921424998602568,25.43973490500003
44,440.0,25.35930547347866,24.98090162680292,25.491809313185172
45,450.0,25.433660623148118,25.0380341948578,25.54243590630867
46,460.0,25.506276681373336,25.093013550241594,25.591767642489952
47,470.0,25.577368579788164,25.146018128292646,25.639913413171314
48,480.0,25.64709631088788,25.19721636205913,25.686984236334823
49,490.0,25.715623709997068,25.246749445453883,25.733090682603752
50,500.0,25.783078050549648,25.29474521378649,25.778292508510624
51,510.0,25.849582177120418,25.341326911788414,25.822692995716654
52,520.0,25.915289824973147,25.38660955739798,25.86637112509165
53,530.0,25.98024936371938,25.430687929399102,25.909377048637147
54,540.0,26.04458595469283,25.473643056537664,25.951788612810866
55,550.0,26.108369000517882,25.51557321642617,25.993637943314226
56,560.0,26.171734821829236,25.55655095465852,26.034980527446976
57,570.0,26.234799494772474,25.596636875878005,26.075895166789678
58,580.0,26.297506742492423,25.635890916946018,26.116390640514567
59,590.0,26.360014659052275,25.674390673024785,26.15651773155343
60,600.0,26.42235501534817,25.712187673946428,26.196327345278913
61,610.0,26.484578513857787,25.749309255885105,26.23584465205347
62,620.0,26.546747816780506,25.785829036791952,26.275075971476994
63,630.0,26.6089091014081,25.821775868266247,26.314074123050784
64,640.0,26.671173577803692,25.857184699807128,26.35287860362499
65,650.0,26.733505825767327,25.892101794769932,26.39150540996006
66,660.0,26.79594509364589,25.92654830821957,26.42998348513165
67,670.0,26.858571414248928,25.960571814303805,26.468307459296007
68,680.0,26.9214754471329,25.994192764463094,26.50650415940078
69,690.0,26.984568515701145,26.02744615578814,26.544622192343716
70,700.0,27.04795152802607,26.06035763591765,26.582670919777488
71,710.0,27.111715439204886,26.092941871395748,26.620647493520803
72,720.0,27.17577635354965,26.125211074739095,26.658573139207203
73,730.0,27.240229787837976,26.157192659662,26.696502308627522
74,740.0,27.30512954475807,26.188933824493088,26.734411868888966
75,750.0,27.37044256603047,26.22042511970101,26.772288654906905
76,760.0,27.436183593302303,26.25168450953972,26.810217110851582
77,770.0,27.50245538992912,26.28274358409129,26.848142106382017
78,780.0,27.56925444032978,26.31359555824804,26.886119085980308
79,790.0,27.636545808690375,26.344272562248634,26.92417132196914
80,800.0,27.704436714769002,26.37479253519705,26.962254862205253
81,810.0,27.77293821038353,26.405148674121676,27.00042932245311
82,820.0,27.84197928634062,26.435360277679365,27.03867285321114
83,830.0,27.911664815665972,26.465448210259847,27.077001119006965
84,840.0,27.982035332910964,26.495411897686733,27.115449808644144
85,850.0,28.053071879132474,26.525264528094485,27.15402265562322
86,860.0,28.12475404649754,26.554997266162424,27.19269867401535
87,870.0,28.19715475160398,26.58466677233535,27.231497256186326
88,880.0,28.27028611285697,26.61428326539282,27.27044619962869
89,890.0,28.34415682761003,26.643767993960868,27.309519099927805
90,900.0,28.418780708958874,26.673166747603588,27.348756135276588
91,910.0,28.494191552497554,26.702571750575196,27.388166581116664
92,920.0,28.570406844075183,26.731897512300957,27.4277383612259
93,930.0,28.64736030455669,26.761197592488397,27.467469950198097
94,940.0,28.725235544685248,26.790461314651118,27.50741234032005
95,950.0,28.80394978280328,26.81963612737099,27.547551208579353
96,960.0,28.883422348405837,26.848839745114255,27.58786610395434
97,970.0,28.963762766392186,26.87800207240694,27.628384015974667
98,980.0,29.04506615614407,26.907141406749997,27.66913244626381
99,990.0,29.12727628032665,26.93629691868294,27.710098971605618
100,1000.0,,,
