calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ea51a3b-c121-4ca1-b948-2f8f29553ba8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,D0_3--BiF3,D0_3--BiF3,5.9395775616291395,5.9395775616291395,5.9395775616291395,90.0,90.0,90.0,1e-06,negative,118.554,128.416,128.416,-0.000,-0.000,-0.000,128.416,118.554,128.416,-0.000,0.000,-0.000,128.416,128.416,118.554,-0.000,0.000,-0.000,-0.001,-0.003,-0.003,80.743,-0.000,-0.000,-0.003,-0.001,-0.003,-0.000,80.743,-0.000,-0.003,-0.003,-0.001,-0.000,0.000,80.743
7ea51a3b-c121-4ca1-b948-2f8f29553ba8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,D0_3--BiF3,D0_3--BiF3,5.9395775616291395,5.9395775616291395,5.9395775616291395,90.0,90.0,90.0,1e-06,positive,118.602,128.421,128.421,0.000,0.000,0.000,128.421,118.602,128.421,-0.000,-0.000,0.000,128.421,128.421,118.602,0.000,-0.000,0.000,0.001,0.003,0.003,80.743,-0.000,0.000,0.003,0.001,0.003,0.000,80.743,0.000,0.003,0.003,0.001,0.000,-0.000,80.743
3f634765-5d2f-4265-a3a2-4b9bcef12f13,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.7395208645359066,3.7395208645359066,3.7395208645359066,90.0,90.0,90.0,1e-08,negative,160.439,118.849,118.849,0.000,-0.000,0.000,118.849,160.439,118.849,-0.000,0.000,0.000,118.849,118.849,160.439,-0.000,0.000,0.000,-0.000,0.000,0.000,70.125,0.000,0.000,0.000,-0.000,0.000,-0.000,70.125,0.000,0.000,0.000,-0.000,0.000,-0.000,70.125
3f634765-5d2f-4265-a3a2-4b9bcef12f13,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.7395208645359066,3.7395208645359066,3.7395208645359066,90.0,90.0,90.0,1e-08,positive,160.439,118.849,118.849,0.000,0.000,0.000,118.849,160.439,118.849,0.000,0.000,0.000,118.849,118.849,160.439,0.000,-0.000,0.000,0.000,-0.000,-0.000,70.125,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.125,-0.000,-0.000,-0.000,0.000,-0.000,0.000,70.125
5a46abe2-0173-4faf-ad9f-afab06a83fb8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.7395208645359066,3.7395208645359066,3.7395208645359066,90.0,90.0,90.0,1e-07,negative,160.439,118.849,118.849,-0.000,-0.000,-0.000,118.849,160.439,118.849,-0.000,-0.000,-0.000,118.849,118.849,160.439,-0.000,0.000,0.000,-0.000,0.000,0.000,70.125,0.000,0.000,0.000,-0.000,0.000,0.000,70.125,0.000,0.000,0.000,-0.000,-0.000,0.000,70.125
5a46abe2-0173-4faf-ad9f-afab06a83fb8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.7395208645359066,3.7395208645359066,3.7395208645359066,90.0,90.0,90.0,1e-07,positive,160.439,118.849,118.849,0.000,-0.000,-0.000,118.849,160.439,118.849,0.000,0.000,0.000,118.849,118.849,160.439,0.000,-0.000,0.000,0.000,-0.000,-0.000,70.125,-0.000,0.000,-0.000,0.000,-0.000,0.000,70.125,-0.000,-0.000,-0.000,0.000,0.000,-0.000,70.125
15b80681-729e-4906-b109-acc8531f49d6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.7395208645359066,3.7395208645359066,3.7395208645359066,90.0,90.0,90.0,1e-06,negative,160.439,118.849,118.849,-0.000,-0.000,0.000,118.849,160.439,118.849,-0.000,-0.000,0.000,118.849,118.849,160.439,-0.000,-0.000,0.000,-0.000,0.000,0.000,70.125,0.000,-0.000,0.000,-0.000,0.000,-0.000,70.125,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.125
15b80681-729e-4906-b109-acc8531f49d6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,L1_2--AuCu3,L1_2--AuCu3,3.7395208645359066,3.7395208645359066,3.7395208645359066,90.0,90.0,90.0,1e-06,positive,160.439,118.849,118.849,-0.000,-0.000,0.000,118.849,160.439,118.849,0.000,-0.000,0.000,118.849,118.849,160.439,-0.000,-0.000,0.000,0.000,-0.000,-0.000,70.125,-0.000,-0.000,-0.000,0.000,-0.000,0.000,70.125,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.125
df0aca8d-7caf-49cc-9c47-170696e859a6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,mp-1184011,mp-1184011,3.74016297089031,3.74016297089031,7.4770196826261,90.0,90.0,90.0,1e-08,negative,160.258,119.204,119.158,0.000,0.000,0.000,119.204,160.258,119.158,-0.000,0.000,0.000,119.158,119.158,160.124,-0.000,0.000,0.000,-0.000,0.000,0.000,70.248,-0.000,0.000,0.000,0.000,0.000,0.000,70.248,0.000,-0.000,0.000,-0.000,0.000,0.000,69.976
df0aca8d-7caf-49cc-9c47-170696e859a6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,mp-1184011,mp-1184011,3.74016297089031,3.74016297089031,7.4770196826261,90.0,90.0,90.0,1e-08,positive,160.258,119.204,119.158,-0.000,-0.000,-0.000,119.204,160.258,119.158,0.000,0.000,-0.000,119.158,119.158,160.124,0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.248,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.248,-0.000,-0.000,-0.000,0.000,0.000,-0.000,69.976
e14f0eab-b7b6-4c1e-992a-e33d1a318f87,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,mp-1184011,mp-1184011,3.74016297089031,3.74016297089031,7.4770196826261,90.0,90.0,90.0,1e-07,negative,160.258,119.204,119.158,0.000,0.000,0.000,119.204,160.258,119.158,-0.000,0.000,0.000,119.158,119.158,160.124,0.000,0.000,0.000,-0.000,0.000,0.000,65.905,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.905,0.000,0.000,0.000,-0.000,-0.000,0.000,69.976
e14f0eab-b7b6-4c1e-992a-e33d1a318f87,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,mp-1184011,mp-1184011,3.74016297089031,3.74016297089031,7.4770196826261,90.0,90.0,90.0,1e-07,positive,154.815,124.646,119.158,0.000,0.000,0.000,124.646,154.815,119.158,0.000,0.000,0.000,119.158,119.158,160.124,0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.905,0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.905,-0.000,-0.000,-0.000,0.000,0.000,-0.000,69.976
e2cd5b39-fb3e-46b7-a8a2-d0c0eef554c0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,mp-1184011,mp-1184011,3.74016297089031,3.74016297089031,7.4770196826261,90.0,90.0,90.0,1e-06,negative,160.258,119.204,119.158,-0.000,0.000,0.000,119.204,160.258,119.158,0.000,0.000,0.000,119.158,119.158,160.124,-0.000,0.000,0.000,-0.000,0.000,0.000,70.248,0.000,0.000,0.000,-0.000,0.000,0.000,70.248,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.976
e2cd5b39-fb3e-46b7-a8a2-d0c0eef554c0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,mp-1184011,mp-1184011,3.74016297089031,3.74016297089031,7.4770196826261,90.0,90.0,90.0,1e-06,positive,160.258,119.204,119.158,0.000,0.000,-0.000,119.204,160.258,119.158,-0.000,-0.000,-0.000,119.158,119.158,160.124,0.000,-0.000,0.000,0.000,-0.000,-0.000,70.248,-0.000,0.000,-0.000,0.000,-0.000,-0.000,70.248,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.976
f7a03a87-db40-453b-9944-6c77220f38bb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,oqmd-325327,oqmd-325327,5.294243809528214,5.294243809528214,4.3123943758582,90.0,90.0,119.99999999999999,1e-08,negative,204.597,97.722,81.900,0.000,0.000,0.000,97.722,204.597,81.900,-0.000,-0.000,0.000,81.902,81.902,221.803,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.356,0.000,0.000,-0.000,0.000,0.000,0.000,37.634,0.000,0.000,0.000,-0.000,0.000,0.000,35.023
5d45d21c-0514-4c6c-8588-129ce9f84ac8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,oqmd-325327,oqmd-325327,5.303522072670808,5.303522072670808,4.3014721127537,90.0,90.0,120.00000000000001,1e-08,negative,201.858,96.485,83.221,0.000,-0.000,-0.000,111.470,182.886,85.851,0.000,-0.000,-0.000,86.174,86.174,218.171,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.152,0.000,-0.000,1.913,1.913,-2.524,0.000,35.027,-0.000,3.251,3.251,-4.289,-0.000,-0.000,39.241
f7a03a87-db40-453b-9944-6c77220f38bb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,oqmd-325327,oqmd-325327,5.294243809528214,5.294243809528214,4.3123943758582,90.0,90.0,119.99999999999999,1e-08,positive,190.508,104.289,86.935,-0.000,-0.000,-0.000,97.722,204.597,81.900,0.000,0.000,-0.000,81.902,81.902,221.803,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.356,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.634,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.023
5d45d21c-0514-4c6c-8588-129ce9f84ac8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,oqmd-325327,oqmd-325327,5.303522072670808,5.303522072670808,4.3014721127537,90.0,90.0,120.00000000000001,1e-08,positive,201.858,96.485,83.221,0.000,-0.000,0.000,96.485,201.858,83.221,0.000,0.000,0.000,82.659,82.659,222.809,0.000,0.000,0.000,0.000,0.000,-0.000,38.152,-0.000,0.000,-1.913,-1.913,2.524,-0.000,35.027,0.000,-3.251,-3.251,4.289,0.000,-0.000,39.241
1a489b73-85b2-4a9d-993f-f6931ec34057,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,oqmd-325327,oqmd-325327,5.294243809528214,5.294243809528214,4.3123943758582,90.0,90.0,119.99999999999999,1e-07,negative,183.845,114.923,84.278,-0.000,0.000,0.000,97.722,204.597,81.900,0.000,0.000,0.000,81.902,81.902,221.804,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.634,0.000,0.000,-0.000,0.000,0.000,-0.000,37.634,0.000,-0.000,0.000,-0.000,0.000,0.000,33.563
e8dcfe67-344b-47a7-b887-5195c10e7049,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,oqmd-325327,oqmd-325327,5.303522072670808,5.303522072670808,4.3014721127537,90.0,90.0,120.00000000000001,1e-07,negative,201.858,96.485,83.221,-0.000,0.000,-0.000,96.485,201.858,83.221,0.000,-0.000,-0.000,82.659,82.659,222.809,0.000,0.000,-0.000,0.254,0.254,-0.336,33.995,0.000,-0.000,-0.000,0.000,0.000,0.000,38.152,0.000,0.451,0.451,-0.595,-0.000,0.000,34.027
1a489b73-85b2-4a9d-993f-f6931ec34057,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,oqmd-325327,oqmd-325327,5.294243809528214,5.294243809528214,4.3123943758582,90.0,90.0,119.99999999999999,1e-07,positive,204.597,97.722,81.900,-0.000,0.000,-0.000,97.722,204.597,81.900,-0.000,-0.000,-0.000,81.902,81.902,221.803,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.634,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.634,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.563
e8dcfe67-344b-47a7-b887-5195c10e7049,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,oqmd-325327,oqmd-325327,5.303522072670808,5.303522072670808,4.3014721127537,90.0,90.0,120.00000000000001,1e-07,positive,187.592,102.844,88.437,0.000,-0.000,0.000,96.485,201.858,83.221,0.000,0.000,-0.000,82.659,82.659,222.809,0.000,0.000,0.000,-0.254,-0.254,0.336,33.995,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.152,0.000,-0.451,-0.451,0.595,-0.000,-0.000,34.027
292098b4-87a4-4d17-9a47-48fa1fcb74a2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu3,oqmd-325327,oqmd-325327,5.294243809528214,5.294243809528214,4.3123943758582,90.0,90.0,119.99999999999999,1e-06,negative,190.509,104.289,86.935,0.000,0.000,0.000,115.632,183.488,84.043,0.000,-0.000,0.000,81.902,81.902,221.804,0.000,0.000,-0.000,0.000,-0.000,0.000,33.356,0.000,0.000,-0.000,0.000,0.000,0.000,33.356,0.000,-0.000,0.000,-0.000,0.000,0.000,35.023
