,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0778,L1_2--AuCu3 a=3.8308
55,550.0,-5.664367687224678,-5.702026353720021,-5.705658934745535
56,560.0,-5.670724489939153,-5.708497519397722,-5.711842009763758
57,570.0,-5.677130090918368,-5.715017954733051,-5.718073263726861
58,580.0,-5.683583729508232,-5.72158679574141,-5.724351917790399
59,590.0,-5.690084677169143,-5.728203385460392,-5.730677223040095
60,600.0,-5.696632239206948,-5.734866771119216,-5.737048452754239
61,610.0,-5.70322572820114,-5.741576498528447,-5.743464905812461
62,620.0,-5.709864495606518,-5.748331516207533,-5.7499259046290865
63,630.0,-5.716547914572322,-5.755131333422341,-5.756430792080838
64,640.0,-5.7232753734770085,-5.761975376479136,-5.762978935424346
65,650.0,-5.730046281979882,-5.768862841362192,-5.769569718235165
66,660.0,-5.73686007352713,-5.775793016399942,-5.776202545484491
67,670.0,-5.743716198909174,-5.782765559215239,-5.782876840751011
68,680.0,-5.7506141354087905,-5.789779706813115,-5.7895920429607655
69,690.0,-5.757553365592833,-5.796834825051268,-5.79634761034441
70,700.0,-5.764533386367383,-5.803930464666966,-5.803143016597988
71,710.0,-5.771553726809096,-5.811066001594163,-5.809977750107876
72,720.0,-5.778613926309766,-5.818241077762637,-5.816851314334789
73,730.0,-5.785713541727744,-5.825455057418645,-5.823763228313819
74,740.0,-5.7928521236835,-5.832707162828804,-5.830713021927565
75,750.0,-5.800029259639138,-5.839997394239465,-5.837700242051687
76,760.0,-5.807244546255404,-5.8473252057876435,-5.844724444608197
77,770.0,-5.814497592999826,-5.854690117266341,-5.85178520009214
78,780.0,-5.821788014503833,-5.862090946471882,-5.858882089387954
79,790.0,-5.829115457494028,-5.869528217937415,-5.866014704627364
80,800.0,-5.836479548156035,-5.877001102442814,-5.8731826508165135
81,810.0,-5.843879964187466,-5.884509287775621,-5.880385539537363
82,820.0,-5.851316363198806,-5.892050964666037,-5.887622996292082
83,830.0,-5.858788413204111,-5.899629173049108,-5.894894655076061
84,840.0,-5.8662958278566375,-5.907238667703667,-5.90220015823065
85,850.0,-5.873838301667641,-5.914882742404342,-5.9095391587408646
86,860.0,-5.881415532872101,-5.922562266511663,-5.916911318421628
87,870.0,-5.889027232626041,-5.930381417767951,-5.924316306999486
88,880.0,-5.8966731762289655,-5.937936379643563,-5.931753799171045
89,890.0,-5.904353078342823,-5.9457087905341295,-5.939223482885856
90,900.0,-5.91206669561078,-5.953606070846756,-5.946725055698006
91,910.0,-5.919813780191056,-5.961438979618059,-5.954258213993708
92,920.0,-5.927594115304193,-5.9693109583784425,-5.961822665516881
93,930.0,-5.935407461196242,-5.977211414162342,-5.969418128772402
94,940.0,-5.943253608571426,-5.98514403492039,-5.977044323515531
95,950.0,-5.951132363201747,-5.993106897501497,-5.984700980506765
96,960.0,-5.959043519921177,-6.001103250240208,-5.992387832870181
97,970.0,-5.96698688917935,-6.009117463361107,-6.000104623483899
98,980.0,-5.974962300263754,-6.017169924410589,-6.007851100532976
99,990.0,-5.982969573719376,-6.025249579606778,-6.0156270158877785
100,1000.0,,,
