key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1fa92de6-a4d4-43ac-8c5c-61ed24f5372b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.9069820638553994,-3.9069820638553994,2.752135134319306,2.752135134319306,4.480840607044672,90.0,90.0,119.99999999999999
50dd261c-4a70-47d8-b763-43c9e30e4947,A3--Mg--hcp,oqmd-1215358,static,False,-3.90698206385515,-3.90698206385515,2.7521351340034634,2.7521351340034634,4.480840607020669,90.0,90.0,119.99999999999999
9f9d37b3-07cc-4a3d-b87d-9448a37ad0bf,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9069820638549997,-3.9069820638549997,2.7521351343191722,2.7521351343191722,4.480840607044669,90.0,90.0,119.99999999999999
55dccc4c-0fa2-4f4d-97c8-27992f569dcb,oqmd-1215269,oqmd-1215269,dynamic,True,-3.906982063854,-3.906982063854,2.7521351343193405,2.7521351343193405,4.4808406070446685,90.0,90.0,119.99999999999999
d8023c5a-3ec6-4989-8ca1-9c727bf4baf4,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.9069820638537496,-3.9069820638537496,2.752135134319234,2.752135134319234,4.480840607044668,90.0,90.0,119.99999999999999
b74fb41d-75df-4ff2-986e-91d3a5ac18b8,A3--Mg--hcp,oqmd-1215358,box,False,-3.90698206384725,-3.90698206384725,2.7521343681530603,2.75213436815306,4.48084060727615,90.0,90.0,120.00000000000001
b3e449d3-f9f5-49d5-b609-bbf4ec81aa5f,oqmd-1215269,oqmd-1215269,static,True,-3.9069820638406996,-3.9069820638406996,2.7521346530106054,2.7521346530106054,4.48084068158904,90.0,90.0,119.99999999999999
ed736cf6-7bda-4911-a135-c9a5630b399f,oqmd-1215269,oqmd-1215269,box,False,-3.90271607996915,-3.90271607996915,2.7165344169426064,4.8252389760806,4.48690599100426,90.0,90.0,90.0
3d3df64f-c557-4e4b-bd22-84ba03d01a75,oqmd-1215893,oqmd-1215893,dynamic,True,-3.8841864983143326,-3.8841864983143326,3.086859390884014,3.086859390884014,3.086859390884014,90.0,90.0,90.0
5e03dd31-c1d1-427a-b711-99abb55918af,oqmd-1215893,oqmd-1215893,static,True,-3.8841864983129994,-3.8841864983129994,3.0868593873144654,3.0868593873144654,3.0868593873144654,90.0,90.0,90.0
e323980a-9935-4a63-a7e9-501b95645237,A2--W--bcc,oqmd-1215180,dynamic,False,-3.8841864983091994,-3.8841864983091994,3.086859384386805,3.086859384386805,3.086859384386805,90.0,90.0,90.0
389b9ec0-0aa2-4b54-9158-3dbd72e43345,A2--W--bcc,oqmd-690547,dynamic,False,-3.884186498309149,-3.884186498309149,3.0868593843868086,3.0868593843868086,3.0868593843868086,90.0,90.0,90.0
bdd6d3a8-8c8a-4996-ba4a-90f203eca3c1,A2--W--bcc,A2--W--bcc,box,False,-3.8841864983090995,-3.8841864983090995,3.08685938438679,3.08685938438679,3.08685938438679,90.0,90.0,90.0
ff294899-41fd-4969-aec2-9063f992ea61,A2--W--bcc,A2--W--bcc,dynamic,False,-3.884186498309099,-3.884186498309099,3.086859384386809,3.086859384386809,3.086859384386809,90.0,90.0,90.0
c70767e2-6091-4f6e-be70-d8b7a757109a,A2--W--bcc,A2--W--bcc,static,False,-3.88418649830905,-3.88418649830905,3.0868593843868095,3.0868593843868095,3.0868593843868095,90.0,90.0,90.0
08976f98-2014-4cff-872a-5113282bcf19,A2--W--bcc,oqmd-690547,box,False,-3.8841864983088996,-3.8841864983088996,3.0868593843868104,3.0868593843868104,3.0868593843868104,90.0,90.0,90.0
15682034-76cc-467f-880a-111c3356c663,A2--W--bcc,oqmd-1215180,box,False,-3.8841864983088996,-3.8841864983088996,3.0868593843868104,3.0868593843868104,3.0868593843868104,90.0,90.0,90.0
e97632ce-2699-4719-80ec-fa622e2fdf18,A2--W--bcc,oqmd-690547,static,False,-3.8841864983084493,-3.8841864983084493,3.086859384386809,3.086859384386809,3.086859384386809,90.0,90.0,90.0
f568363f-e83d-49ea-b4b3-54d86f4b87c3,A2--W--bcc,oqmd-1215180,static,False,-3.8841864983072494,-3.8841864983072494,3.0868593843868055,3.0868593843868055,3.0868593843868055,90.0,90.0,90.0
a44a8b88-a547-4229-a8b5-bab95020c352,oqmd-1215893,oqmd-1215893,box,True,-3.884171705856666,-3.884171705856666,3.0628426336897236,3.0628426336897236,3.1355833327635625,90.0,90.0,90.0
b28e38d4-9f1f-49f4-a39f-4e44c3f699d7,oqmd-1214913,oqmd-1214913,dynamic,False,-3.84252320182445,-3.84252320182445,6.692396897541276,6.692396897541276,6.692396897541276,90.0,90.0,90.0
77ef707c-07cf-4f09-a58e-35933d662bbb,oqmd-1214913,oqmd-1214913,static,False,-3.84252320153015,-3.84252320153015,6.692397717574827,6.692397717574827,6.692397717574827,90.0,90.0,90.0
2f6105db-8377-4955-b800-f76a440dffb8,oqmd-1214824,oqmd-1214824,dynamic,False,-3.8416925681858616,-3.8416925681858616,9.524888591012866,9.524888591012866,9.524888591012866,90.0,90.0,90.0
0a24a229-838f-46ff-bfc9-bb34e52e1e0f,oqmd-1214913,oqmd-1214913,box,False,-3.8416592042762496,-3.8416592042762496,6.694711062364829,6.694711062364829,6.694711062364829,90.0,90.0,90.0
d712833e-112a-47de-97ee-2908e0d21503,oqmd-1214824,oqmd-1214824,box,False,-3.83912189063862,-3.83912189063862,9.526725116342952,9.526725116342952,9.526725116342952,90.0,90.0,90.0
b57c57d5-9f19-4e73-a259-d25fc95a6fba,A15--beta-W,oqmd-1280323,static,False,-3.8345543044223747,-3.8345543044223747,4.920454752117634,4.920454752117634,4.920454752117634,90.0,90.0,90.0
b64761f9-2891-4d9c-98c7-7924aaebb1f6,A15--beta-W,A15--beta-W,dynamic,False,-3.834554304401375,-3.834554304401375,4.920454759759584,4.920454759759584,4.920454759759584,90.0,90.0,90.0
38fb062c-780b-4dc8-a9de-c5cd9ac96ddc,A15--beta-W,A15--beta-W,static,False,-3.8345543043986243,-3.8345543043986243,4.920454759760041,4.920454759760041,4.920454759760041,90.0,90.0,90.0
f49a8adc-eab5-4c09-a890-8034b1be18e2,A15--beta-W,oqmd-1215002,dynamic,False,-3.8345543043978743,-3.8345543043978743,4.920454759763864,4.920454759763864,4.920454759763864,90.0,90.0,90.0
36136730-37f9-4636-8302-7c3f550b5ab4,A15--beta-W,oqmd-1215002,static,False,-3.8345543043871246,-3.8345543043871246,4.920454753491957,4.920454753491957,4.920454753491957,90.0,90.0,90.0
31beb84a-fdeb-4fd1-8693-a07c12194f5a,A15--beta-W,oqmd-1215002,box,False,-3.8345543043809993,-3.8345543043809993,4.920454762228847,4.920454762228847,4.920454762228847,90.0,90.0,90.0
beff94fd-f51b-492d-a24f-f6e0250eee38,A15--beta-W,oqmd-1280323,dynamic,False,-3.834554304369625,-3.834554304369625,4.92045476222409,4.92045476222409,4.92045476222409,90.0,90.0,90.0
2745052f-c6b7-47bd-8409-7996cca2947a,A15--beta-W,A15--beta-W,box,False,-3.834554304369375,-3.834554304369375,4.920454762223877,4.920454762223877,4.920454762223877,90.0,90.0,90.0
a568ca42-79fb-46b8-9be5-659db017e2e3,A15--beta-W,oqmd-1280323,box,False,-3.8345543043667494,-3.8345543043667494,4.92045476222409,4.92045476222409,4.92045476222409,90.0,90.0,90.0
9f6c216e-b57a-4c28-b6bf-746ae1e50d26,oqmd-1215091,oqmd-1215091,box,False,-3.746085371769,-3.746085371769,4.551238711201934,9.66720537783354,2.7706272127371605,90.0,90.0,90.0
3fb36dab-046d-49db-aa6e-f1d8b189dfc0,oqmd-1214735,oqmd-1214735,box,False,-3.6513514199361246,-3.6513514199361246,3.6979742006807905,9.21127574754052,3.6985915629653,90.0,90.0,90.0
b8ab5426-c25e-481d-a331-3a101966cdb5,A5--beta-Sn,oqmd-1215626,box,True,-3.588022557349,-3.588022557349,4.96851626041974,4.904101717809921,2.604347552686034,90.0,99.54023837631452,90.0
7ade9afd-8a49-4855-9011-24fe87c51d42,A5--beta-Sn,A5--beta-Sn,static,False,-3.5856818397427497,-3.5856818397427497,4.89825508185271,4.89825508185271,2.60034047541706,90.0,90.0,90.0
082a8ea3-ad64-4163-b9a5-92628d13dbac,A5--beta-Sn,A5--beta-Sn,box,False,-3.5856818397264996,-3.5856818397264996,4.8982550747775555,4.8982550747775555,2.6003404817297096,90.0,90.0,90.0
44112752-9e2b-4d28-8cf5-d85a7a96a0d3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4291717697551993,-3.4291717697551993,2.531481650099987,2.531481650099987,2.531481650099987,90.0,90.0,90.0
66433376-c589-4df6-920e-2a6e5cc1f038,A7--alpha-As,A7--alpha-As,box,False,-3.1476262031098328,-3.1476262031098328,3.3890803635952054,3.3890803635952054,10.473095310275218,90.0,90.0,120.00000000000001
826a71c3-ee76-45c7-a0ec-aa804398f0a1,oqmd-1215982,oqmd-1215982,box,False,-3.0772965241659995,-3.0772965241659995,4.226768056016979,4.226768056016979,4.645746556484521,90.0,90.0,120.00000000000001
3217666b-4fbd-4bbe-93b9-78595025ffcd,A4--C--dc,oqmd-1215537,static,False,-2.6768853068423746,-2.6768853068423746,5.526908708411721,5.526908708411721,5.526908708411721,90.0,90.0,90.0
c0416584-fe9c-494d-a67c-a67694a5d6d6,A4--C--dc,A4--C--dc,static,False,-2.6768853068358744,-2.6768853068358744,5.526908618459487,5.526908618459487,5.526908618459487,90.0,90.0,90.0
e5a1aeb4-2475-4315-9028-acd2f42a5d8f,A4--C--dc,A4--C--dc,box,False,-2.6768853068358744,-2.6768853068358744,5.526908618459373,5.526908618459373,5.526908618459373,90.0,90.0,90.0
39047432-4e28-4983-ae77-5f3f0ff4d3fa,A4--C--dc,oqmd-1215537,box,False,-2.6768853068344995,-2.6768853068344995,5.526908618459103,5.526908618459103,5.526908618459103,90.0,90.0,90.0
