,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0778,L1_2--AuCu3 a=3.8308
52,520.0,14.38377157646738,14.283198744923215,14.274916148968181
53,530.0,14.389102792201601,14.287896944371296,14.279560432698274
54,540.0,14.394479037134612,14.292587512024033,14.284227101870338
55,550.0,14.399901206357692,14.297266980468146,14.288916322332112
56,560.0,14.405369905424482,14.301937786367034,14.29362824294968
57,570.0,14.410886075008763,14.306598743813986,14.298363038977762
58,580.0,14.416450379655055,14.311248352726219,14.303120853498205
59,590.0,14.422063715759023,14.315888951601861,14.307901923662131
60,600.0,14.427727074394893,14.320516225144418,14.312706401429315
61,610.0,14.43344117520514,14.325135422704653,14.317534482844328
62,620.0,14.439207035248215,14.329739793521,14.322386384784313
63,630.0,14.44502561766214,14.3343326033754,14.327262279670133
64,640.0,14.450897904996639,14.338915535755756,14.332162433716066
65,650.0,14.456824845837506,14.343485257930618,14.337087034713818
66,660.0,14.462807541527782,14.348039889462969,14.34203632130406
67,670.0,14.468846999070264,14.352584402505562,14.347010529243127
68,680.0,14.474944475259111,14.35711524705404,14.352009890778392
69,690.0,14.481100979408893,14.361631067576495,14.357034648077375
70,700.0,14.487317632029132,14.366133727645998,14.36208507452602
71,710.0,14.493595733544513,14.370621570697887,14.367161410395072
72,720.0,14.499936554220469,14.375097538058053,14.372263920483837
73,730.0,14.506341427200907,14.379559087809252,14.377392889617626
74,740.0,14.512811481236184,14.384001306928443,14.382548569929467
75,750.0,14.51934814900937,14.388432569200658,14.387731268019332
76,760.0,14.525952818124079,14.392851536514465,14.392941264275995
77,770.0,14.53262700427838,14.397257482952543,14.398178852254114
78,780.0,14.53937209018505,14.401637950988992,14.403444330128515
79,790.0,14.546189775534828,14.406009276467808,14.408738005919302
80,800.0,14.553081390964989,14.410364223142755,14.414060198027085
81,810.0,14.560048836207509,14.414704940566615,14.419411207184563
82,820.0,14.567093611489161,14.419007786109296,14.424791375519275
83,830.0,14.574217360680088,14.423329795351304,14.430201030892679
84,840.0,14.581422105365295,14.427590713794121,14.435640514784112
85,850.0,14.588709572380038,14.431850042734395,14.441110163177218
86,860.0,14.596081631708767,14.436133874163858,14.446610345799447
87,870.0,14.60354006343753,14.44212942234544,14.452141419099483
88,880.0,14.611087293210572,14.445086235806357,14.457703703952085
89,890.0,14.61872526880645,14.447776319175905,14.463297600998143
90,900.0,14.626456077256478,14.453058661685006,14.468923541500097
91,910.0,14.634281976398773,14.457170724235315,14.474581858740734
92,920.0,14.642205347864378,14.461339178367963,14.480272928565066
93,930.0,14.65022843745402,14.465475020839884,14.485997189982385
94,940.0,14.658353750609868,14.469603832403246,14.491755030664434
95,950.0,14.666583907332496,14.473712510175357,14.49754688591585
96,960.0,14.674921515449409,14.477877314266113,14.503373154450651
97,970.0,14.683369197410256,14.481837760161529,14.509234293027042
98,980.0,14.69192993980613,14.485912507404093,14.515130734729217
99,990.0,14.70060660568481,14.4899373662871,14.521062922424326
100,1000.0,,,
