,temperature,A15--Cr3Si a=5.1132,L1_2--AuCu3 a=4.0287,mp-1183206 a=5.7007,mp-985296 a=4.0292
32,320.0,141.38715894289365,116.05514656516227,122.18580201237945,122.49464501941368
33,330.0,142.4115537227898,115.26398773137852,121.65546457185667,121.95184272892617
34,340.0,143.45895026954213,114.4669822274933,121.12289995115378,121.4066351818458
35,350.0,144.5288811895941,113.66409699142662,120.58811104021824,120.85902466339292
36,360.0,145.62098129890873,112.85528827395311,120.05109944269904,120.30901243649181
37,370.0,146.73495047157968,112.04051781846348,119.51186607746354,119.75659877897206
38,380.0,147.86954124781514,111.21974546479123,118.97041018745676,119.20178120581572
39,390.0,149.02440232711663,110.39292627309683,118.42672919057797,118.64455644264034
40,400.0,150.19621592153445,109.56001724234235,117.88082187643352,118.08492294409304
41,410.0,151.4082584112312,108.72097357699721,117.33268065088109,117.5228729176044
42,420.0,152.6293199785956,107.87574978194333,116.78230514880534,116.95840223396618
43,430.0,153.76617402798632,107.02429351503392,116.22968699760325,116.39150520139935
44,440.0,155.0827337891705,106.16655947117127,115.67482064673645,115.82217389672351
45,450.0,156.3516477165552,105.30250065490252,115.11770040984544,115.25040083680831
46,460.0,157.63622982325077,104.43206307895457,114.55831954296693,114.67617786710431
47,470.0,158.93322807775792,103.55519674331443,113.996668803522,114.09949716133161
48,480.0,160.2495585541299,102.6718499586862,113.43273907090668,113.52034700885234
49,490.0,161.58306588170572,101.78197346339638,112.8665251149873,112.93872335687799
50,500.0,162.9328518220375,100.88550861237245,112.29801720760813,112.35460966105113
51,510.0,164.29037679980266,99.98240607884122,111.72720468280069,111.76800142195796
52,520.0,165.665918066235,99.07260898772294,111.1540804307348,111.1788868108439
53,530.0,167.0544016522381,98.15606120645195,110.5786339544855,110.58725247162604
54,540.0,168.45934538071947,97.23270229953673,110.00085226704198,109.99309007484915
55,550.0,169.87680934305993,96.30248346196694,109.42072960857038,109.39638570634793
56,560.0,171.30707853577792,95.36534503427319,108.83825499650938,108.79713143451784
57,570.0,172.75027246893845,94.42122625598608,108.25341529323441,108.19531350381712
58,580.0,174.20593380723236,93.47007158487469,107.66620167411862,107.59092043998868
59,590.0,175.67284501828436,92.51182123172555,107.07660125552825,106.98393764954793
60,600.0,177.15286387088207,91.54641101643173,106.48460083894138,106.3743577831786
61,610.0,178.6438764367663,90.57378231172885,105.8901953552422,105.76216266285937
62,620.0,180.14657275950495,89.59388348908261,105.2933697809357,105.14734334308147
63,630.0,181.65952580571485,88.60664082984181,104.69411156018477,104.52988508248652
64,640.0,183.18359730564111,87.61200590265851,104.09240840230618,103.90977450087753
65,650.0,184.71821424548506,86.60990273501677,103.48825235586817,103.28700161383783
66,660.0,186.26290557239352,85.6002770541542,102.88162132978837,102.66154991591013
67,670.0,187.8176274943636,84.58307334522046,102.27251527642757,102.03340712276137
68,680.0,189.38209187410277,83.55821661997044,101.660917222005,101.40255956360754
69,690.0,190.95609909388713,82.52565166513747,101.04680961054626,100.76899301371998
70,700.0,192.53931711706647,81.48532043803736,100.43018522883354,100.13269235141962
71,710.0,194.1315484945891,80.43715054267244,99.81103207063876,99.4936448164369
72,720.0,195.73259166768662,79.38108107164794,99.18933321585689,98.8518380715074
73,730.0,197.34231489668986,78.31706186093008,98.565076768818,98.20725624846264
74,740.0,198.96037525861195,77.24502512541723,97.93824689154206,97.55988564650093
75,750.0,200.5867722580646,76.1649088669868,97.30883793519119,96.90970865422211
76,760.0,202.22113838626873,75.0766477205825,96.67683109456748,96.25671481910025
77,770.0,203.86332072824905,73.98019484889453,96.04220895539261,95.60088543360749
78,780.0,205.51317661660613,72.87549014805337,95.40496589533971,94.94221344719898
79,790.0,207.17043796838908,71.76247528676785,94.76508149382035,94.28067570753078
80,800.0,208.83502176876337,70.64108911877368,94.1225473525105,93.6162594085925
81,810.0,210.5067271986102,69.51128360430425,93.477348488204,92.94895030816
82,820.0,212.1854132023575,68.37300744777892,92.82946994455257,92.27873577796282
83,830.0,213.8708662257067,67.22624767167585,92.1788980652801,91.60559820645813
84,840.0,215.56300619434163,66.07088146217478,91.52561893216502,90.9295229586101
85,850.0,217.26161374571407,64.90691938124499,90.86961832542875,90.25049420494277
86,860.0,218.96654085715306,63.73430424112265,90.21087942530023,89.5685010806752
87,870.0,220.67765838924598,62.55300657149699,89.54939333459417,88.88352080288503
88,880.0,222.39485383457614,61.36299176184742,88.88514069686006,88.19553799578738
89,890.0,224.11795166876962,60.164231396610994,88.21811206231382,87.50454988255592
90,900.0,225.84681344684435,58.956709416210266,87.54828572618699,86.81052731148293
91,910.0,227.58126483728705,57.74041107154407,86.87565848260057,86.11346010797028
92,920.0,229.32132462774248,56.51534576268504,86.20020521776895,85.41333535439975
93,930.0,231.06684322276158,55.28145401369947,85.52191867769358,84.71013565883125
94,940.0,232.81756812256998,54.03881472359332,84.84077737299062,84.00384719690344
95,950.0,234.57340341365676,52.78742174175123,84.15677549760616,83.29444816786115
96,960.0,236.33425911093616,51.52730245760095,83.46989026491599,82.58193186351723
97,970.0,238.10014441474158,50.25848323812395,82.78012181825714,81.86627847956184
98,980.0,239.870815137405,48.981072586942474,82.0874398289495,81.14747737973936
99,990.0,241.64617441005012,47.69509510486248,81.39183052021382,80.4255074425089
100,1000.0,,,,
