,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4801,A3'--alpha-La--double-hcp a=2.4892,A3--Mg--hcp a=2.4893,oqmd-1214817 a=8.6575,oqmd-1214906 a=6.0796
56,560.0,156.98789386583678,157.23592149860661,154.9803301517269,158.5930544506865,142.02843986237227,144.72717766264756
57,570.0,156.54258120908403,157.15532270860473,154.52410790703834,158.27027258508218,141.41108919337898,144.2094250511294
58,580.0,156.09620772798584,157.07839750072065,154.06671049565435,157.94792794593224,140.79006449906277,143.68962928987753
59,590.0,155.64877305913797,157.0051254035873,153.6081397415216,157.6261099455685,140.16544881254993,143.16777256298766
60,600.0,155.20027802876405,156.93549423330998,153.14839455266477,157.30476855561773,139.53714349424192,142.64384001251435
61,610.0,154.75072173252013,156.86946258314038,152.68747387551392,156.9839293382483,138.9051982117176,142.11785267749127
62,620.0,154.3001051093939,156.80701394534924,152.2253813399147,156.66361482433533,138.26955393863832,141.5897775053403
63,630.0,153.84842770211597,156.74813815559483,151.76211388043066,156.34378399203612,137.63026689761713,141.05961437632106
64,640.0,153.39568810543128,156.69278918380505,151.29766843076908,156.0244522774351,136.98724991583447,140.52737414706917
65,650.0,152.94188738350235,156.6409822601962,150.83204762903736,155.70565708616175,136.3405415249093,139.993014308109
66,660.0,152.48702324758216,156.59267340522484,150.36524965955135,155.3873563038772,135.6900663094533,139.45656254849425
67,670.0,152.03109434689662,156.54780918228417,149.89727425820848,155.0695494060647,135.03585088138976,138.91797262882022
68,680.0,151.574101210929,156.5064407283873,149.42811856008288,154.7522420242191,134.37787182694862,138.37727334286086
69,690.0,151.11604182503416,156.4684978104012,148.95778290526167,154.43549353314233,133.71617322179526,137.83444187075935
70,700.0,150.6569144246203,156.43396827526666,148.4862626744681,154.11929226007908,133.0506263280494,137.28945225860443
71,710.0,150.19671713674208,156.40283767988427,148.01355748173083,153.8035671522274,132.3812826983343,136.74232944544767
72,720.0,149.7354519991671,156.3751192770217,147.53967029612656,153.4883418721828,131.7081185827891,136.19305999725273
73,730.0,149.27310962887262,156.35073776815904,147.0645933657201,153.17365564868743,131.03112586506413,135.64159699823978
74,740.0,148.80969708457982,156.32973048754224,146.58832455776817,152.8595180225194,130.350299667241,135.08796382275798
75,750.0,148.34520732881927,156.31202175019823,146.11086385087114,152.54586150077935,129.66558769228078,134.53215617478722
76,760.0,147.87964190927076,156.29764174535055,145.6322105164102,152.23276122140697,128.9769875086304,133.97412508969305
77,770.0,147.41299429100505,156.28655972748464,145.15236253114034,151.92020777867862,128.28447677698742,133.4138972378711
78,780.0,146.9452677923092,156.27873611911303,144.67131272369267,151.6081427267725,127.58807856194746,132.851466900534
79,790.0,146.47645488049318,156.27419619300784,144.18906172583758,151.29659173652811,126.8877315536431,132.28679908219803
80,800.0,146.00655590899154,156.27289085399167,143.70560832587563,150.98567966986406,126.18340623765786,131.71990104145905
81,810.0,145.5355709328889,156.2748024240358,143.22094925260993,150.67527455967019,125.47517349517518,131.1507580317495
82,820.0,145.06349446069797,156.2799638179856,142.73508219657612,150.36542245281598,124.76292788540871,130.57935409678566
83,830.0,144.59032521257126,156.2882970780609,142.2480015204014,150.05598568278825,124.04664871418083,130.00568634781925
84,840.0,144.116061216969,156.2998175085676,141.75970887679148,149.74709390705752,123.3264036404617,129.42974080237144
85,850.0,143.6406981522874,156.3145173964731,141.27019943501787,149.43885119655036,122.60208796663042,128.85152290182572
86,860.0,143.16423981309543,156.33234410292442,140.77946998003912,149.13110279069053,121.87375333403182,128.2709890950225
87,870.0,142.6866753381387,156.35335229001885,140.28751877441746,148.82384259406774,121.14134229391544,127.68814427256606
88,880.0,142.2080050285895,156.37743818268285,139.7943437003631,148.51720155197185,120.40482434072297,127.10298732889612
89,890.0,141.7282288268349,156.40467827423993,139.29993987127398,148.21108054961545,119.66423964092276,126.51549482208668
90,900.0,141.2473446347161,156.43498046703075,138.804304492163,147.9054512195211,118.91949644911045,125.92565859435112
91,910.0,140.76534608462887,156.4683735612414,138.30743659268478,147.60045355266715,118.17063833068379,125.33347898524826
92,920.0,140.28223156162485,156.50482337100786,137.80933094054134,147.29597549126254,117.4176027239412,124.73892369786344
93,930.0,139.79800090455305,156.54434071537034,137.30998446113816,146.9920669862974,116.6604075949416,124.1419989366151
94,940.0,139.3126499316325,156.58686837189967,136.80939755269728,146.68860375718742,115.89902476261206,123.54267387025459
95,950.0,138.82617560823456,156.6324354309547,136.30756273848797,146.38577203355393,115.13343583100963,122.94096534949446
96,960.0,138.33857448268174,156.6810346755275,135.80447925903957,146.0834773082354,114.36360990976343,122.33684223198301
97,970.0,137.84984248689534,156.73262430518986,135.30014347929836,145.78161985046586,113.58958478866336,121.73027624406477
98,980.0,137.35998314160932,156.78716610867508,134.79455219100709,145.48049375691312,112.8112716966548,121.12129112459769
99,990.0,136.86898654238698,156.84479130991022,134.28770232049462,145.17981870674853,112.0286229364299,120.50986788396753
100,1000.0,,,,,,
