,temperature,A15--Cr3Si a=4.9936,D0_3--BiF3 a=6.2715,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9543,oqmd-320817 a=5.5915
72,720.0,71.43834770623083,70.5754592393356,69.14150665562,69.14111597527656,69.14156692202597
73,730.0,71.7814365437486,70.91850332542055,69.48452752035473,69.48413925500823,69.48459112205748
74,740.0,72.11988284788366,71.25690671916718,69.82290858506494,69.82252270301555,69.82297541671964
75,750.0,72.45381025353953,71.59079295741428,70.15677333990374,70.15638981026225,70.15684330135055
76,760.0,72.78333753454213,71.92028072234788,70.48624042341956,70.48585921606124,70.48631341933708
77,770.0,73.10857885452606,72.24548409188972,70.81142387267562,70.81104495823325,70.81149981229804
78,780.0,73.42964400187964,72.56651277418491,71.13243335756901,71.13205670738483,71.13251215439215
79,790.0,73.74663860995221,72.88347232739677,71.44937440038579,71.4489999865042,71.44945597192148
80,800.0,74.05966436360389,73.19646436589112,71.76234858184513,71.7619763769705,71.76243284936726
81,810.0,74.36881919313723,73.50558675379132,72.07145373446501,72.07108371195713,72.07154062280226
82,820.0,74.67419745644686,73.81093378685995,72.37678412430621,72.37641625814564,72.37687356162218
83,830.0,74.9758901103287,74.11259636347229,72.67843062181284,72.67806488658064,72.67852253942502
84,840.0,75.27398487163622,74.41066214552734,72.97648086259834,72.97611723346319,72.97657519479161
85,850.0,75.56856636902508,74.7052157099639,73.27101939883359,73.27065785152297,73.27111608269617
86,860.0,75.85971628595463,74.99633869150242,73.56212784190174,73.5617683526884,73.56222681717058
87,870.0,76.1475134954986,75.28410991729123,73.84988499692581,73.84952754261046,73.84998620584078
88,880.0,76.43203418756018,75.56860553389077,74.13436698969531,74.13401154758759,74.13447037686386
89,890.0,76.71335198898424,75.84989912724834,74.41564738651546,74.41529393442276,74.41575289878715
90,900.0,76.99153807702368,76.12806183597488,74.69379730745561,74.69344582365613,74.69390489380316
91,910.0,77.26666128662606,76.40316245849992,74.96888553339261,74.96853599662812,74.96899514479884
92,920.0,77.53878821189888,76.67526755438843,75.24097860728678,75.2406309967529,75.2410901966466
93,930.0,77.80798330216722,76.94444154028288,75.51014093005452,75.50979522537708,75.51025445206989
94,940.0,78.07430895293483,77.21074678073384,75.77643485134988,75.7760910325745,75.776550262445
95,950.0,78.33782559209769,77.47424367431235,76.03992075561362,76.03957880319831,76.04003801385008
96,960.0,78.5985917616654,77.73499073522954,76.3006571436628,76.3003170384602,76.3007762086506
97,970.0,78.85666419531901,77.99304467079358,76.55870071008022,76.55836243332847,76.5588215429115
98,980.0,79.1120978919956,78.24846045491952,76.81410641670695,76.8137699500145,76.81422897987741
99,990.0,79.36494618580438,78.50129139795196,77.06692756240857,77.06659288774812,77.06705181975691
100,1000.0,79.61526081244433,78.75158921301167,77.31721584939257,77.31688294909253,77.31734176603415
