calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91a1194f-7710-42b9-9670-e546bd523d39,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B2--CsCl,B2--CsCl,2.996467224409306,2.996467224409306,2.996467224409306,90.0,90.0,90.0,1e-06,negative,245.890,187.453,187.453,-0.000,0.000,-0.000,187.453,245.890,187.453,-0.000,-0.000,-0.000,187.453,187.453,245.890,-0.000,0.000,-0.000,0.001,0.002,0.002,85.511,0.000,-0.000,0.002,0.001,0.002,-0.000,85.511,-0.000,0.002,0.002,0.001,-0.000,0.000,85.511
91a1194f-7710-42b9-9670-e546bd523d39,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B2--CsCl,B2--CsCl,2.996467224409306,2.996467224409306,2.996467224409306,90.0,90.0,90.0,1e-06,positive,245.855,187.446,187.446,0.000,-0.000,0.000,187.446,245.855,187.446,0.000,-0.000,-0.000,187.446,187.446,245.855,0.000,-0.000,0.000,-0.001,-0.002,-0.002,85.511,0.000,0.000,-0.002,-0.001,-0.002,0.000,85.511,0.000,-0.002,-0.002,-0.001,0.000,-0.000,85.511
6dbe7fb9-7293-4ab9-b494-192371fdcca1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.403663871233288,5.403663871233288,5.403663871233288,90.0,90.0,90.0,1e-08,negative,56.873,82.704,82.704,0.000,0.000,0.000,82.704,56.873,82.704,0.000,-0.000,0.000,82.704,82.704,56.873,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-34.658,0.000,0.000,-0.000,-0.000,0.000,-0.000,-34.658,0.000,-0.000,-0.000,0.000,0.000,-0.000,-34.658
6dbe7fb9-7293-4ab9-b494-192371fdcca1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.403663871233288,5.403663871233288,5.403663871233288,90.0,90.0,90.0,1e-08,positive,56.873,82.704,82.704,-0.000,0.000,-0.000,82.704,56.873,82.704,0.000,0.000,-0.000,82.704,82.704,56.873,-0.000,0.000,-0.000,0.000,0.000,0.000,-34.658,-0.000,-0.000,0.000,0.000,0.000,0.000,-34.658,-0.000,0.000,0.000,-0.000,0.000,0.000,-34.658
c16adce9-52bd-405e-baa5-9cf78a79031e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.403663871233288,5.403663871233288,5.403663871233288,90.0,90.0,90.0,1e-07,negative,56.873,82.704,82.704,-0.000,0.000,0.000,82.704,56.873,82.704,0.000,0.000,0.000,82.704,82.704,56.873,0.000,0.000,0.000,0.000,-0.000,0.000,35.841,-0.000,0.000,-0.000,0.000,0.000,-0.000,35.841,0.000,-0.000,0.000,0.000,-0.000,-0.000,35.841
c16adce9-52bd-405e-baa5-9cf78a79031e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.403663871233288,5.403663871233288,5.403663871233288,90.0,90.0,90.0,1e-07,positive,56.873,82.704,82.704,-0.000,-0.000,-0.000,82.704,56.873,82.704,-0.000,-0.000,-0.000,82.704,82.704,56.873,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.841,0.000,-0.000,0.000,-0.000,-0.000,0.000,35.841,0.000,0.000,-0.000,-0.000,0.000,0.000,35.841
d45ee8b5-2d2f-4285-a1ba-d15365e75f73,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.403663871233288,5.403663871233288,5.403663871233288,90.0,90.0,90.0,1e-06,negative,56.873,82.704,82.704,0.000,0.000,0.000,82.704,56.873,82.704,0.000,0.000,0.000,82.704,82.704,56.873,0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.658,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.658,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-34.658
d45ee8b5-2d2f-4285-a1ba-d15365e75f73,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.403663871233288,5.403663871233288,5.403663871233288,90.0,90.0,90.0,1e-06,positive,56.873,82.704,82.704,-0.000,0.000,-0.000,82.704,56.873,82.704,0.000,0.000,-0.000,82.704,82.704,56.873,-0.000,-0.000,-0.000,0.000,0.000,0.000,-34.658,0.000,-0.000,0.000,0.000,0.000,0.000,-34.658,-0.000,0.000,0.000,0.000,-0.000,0.000,-34.658
9261099e-e882-4eda-98a6-05f7d04c8847,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,L1_0--AuCu,L1_0--AuCu,2.833254148383559,2.833254148383559,3.341716903940625,90.0,90.0,90.0,1e-08,negative,223.454,156.923,187.757,0.000,0.000,0.000,156.923,223.454,187.757,-0.000,0.000,0.000,187.757,187.757,193.420,0.000,0.000,-0.000,0.000,0.000,0.000,77.367,0.000,0.000,0.000,0.000,0.000,-0.000,77.367,0.000,0.000,0.000,0.000,0.000,0.000,47.084
9261099e-e882-4eda-98a6-05f7d04c8847,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,L1_0--AuCu,L1_0--AuCu,2.833254148383559,2.833254148383559,3.341716903940625,90.0,90.0,90.0,1e-08,positive,223.454,156.923,187.757,-0.000,-0.000,-0.000,156.923,223.454,187.757,-0.000,-0.000,-0.000,187.757,187.757,193.420,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.367,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.367,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.084
b665fc4c-e93c-43cf-9c61-d120e05aa81d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,L1_0--AuCu,L1_0--AuCu,2.833254148383559,2.833254148383559,3.341716903940625,90.0,90.0,90.0,1e-07,negative,223.454,156.923,187.757,0.000,0.000,0.000,156.923,223.454,187.757,0.000,0.000,0.000,187.757,187.757,193.420,0.000,0.000,0.000,0.000,-0.000,0.000,77.367,0.000,0.000,-0.000,0.000,0.000,0.000,77.367,0.000,-0.000,0.000,0.000,0.000,0.000,47.084
b665fc4c-e93c-43cf-9c61-d120e05aa81d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,L1_0--AuCu,L1_0--AuCu,2.833254148383559,2.833254148383559,3.341716903940625,90.0,90.0,90.0,1e-07,positive,223.454,156.923,187.756,0.000,-0.000,-0.000,156.923,223.454,187.756,-0.000,-0.000,-0.000,187.756,187.756,193.420,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.367,-0.000,-0.000,0.000,-0.000,-0.000,0.000,77.367,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.084
175342ce-4043-4e77-a87c-2a36772001be,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,L1_0--AuCu,L1_0--AuCu,2.833254148383559,2.833254148383559,3.341716903940625,90.0,90.0,90.0,1e-06,negative,223.455,156.924,187.758,0.000,0.000,0.000,156.924,223.455,187.758,0.000,0.000,-0.000,187.758,187.758,193.421,0.000,0.000,0.000,0.000,-0.000,0.000,77.367,0.000,-0.000,-0.000,0.000,0.000,0.000,77.367,0.000,-0.000,0.000,0.000,0.000,0.000,47.084
175342ce-4043-4e77-a87c-2a36772001be,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,L1_0--AuCu,L1_0--AuCu,2.833254148383559,2.833254148383559,3.341716903940625,90.0,90.0,90.0,1e-06,positive,223.452,156.922,187.755,-0.000,-0.000,0.000,156.922,223.452,187.755,-0.000,-0.000,0.000,187.755,187.755,193.419,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.367,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.367,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.084
b946d799-fbc6-42b3-9a3e-ed1c29f499b3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,mp-1225701,mp-1225701,2.7127185858362486,2.7127185858362486,12.696356099100482,90.0,90.0,119.99999999999999,1e-08,negative,236.813,142.667,140.030,-25.946,0.000,0.000,142.667,236.813,140.030,25.946,0.000,0.000,140.030,140.030,270.828,-0.000,0.000,0.000,-25.946,25.946,0.000,38.839,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.839,-25.946,-0.000,-0.000,-0.000,-0.000,-25.946,47.073
b946d799-fbc6-42b3-9a3e-ed1c29f499b3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,mp-1225701,mp-1225701,2.7127185858362486,2.7127185858362486,12.696356099100482,90.0,90.0,119.99999999999999,1e-08,positive,236.813,142.667,140.030,-25.946,-0.000,-0.000,142.667,236.813,140.030,25.946,0.000,-0.000,140.030,140.030,270.827,0.000,-0.000,-0.000,-25.946,25.946,-0.000,38.839,-0.000,-0.000,0.000,0.000,0.000,0.000,38.839,-25.946,0.000,0.000,-0.000,0.000,-25.946,47.073
d590604e-a578-4f7e-9501-078b69f5a6db,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,mp-1225701,mp-1225701,2.7127185858362486,2.7127185858362486,12.696356099100482,90.0,90.0,119.99999999999999,1e-07,negative,236.813,142.667,140.030,-25.946,-0.000,0.000,142.667,236.813,140.030,25.946,-0.000,0.000,140.030,140.030,270.828,-0.000,0.000,0.000,-25.946,25.946,0.000,38.839,0.000,0.000,-0.000,0.000,0.000,-0.000,38.839,-25.946,-0.000,0.000,0.000,-0.000,-25.946,47.073
d590604e-a578-4f7e-9501-078b69f5a6db,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,mp-1225701,mp-1225701,2.7127185858362486,2.7127185858362486,12.696356099100482,90.0,90.0,119.99999999999999,1e-07,positive,236.813,142.667,140.030,-25.946,-0.000,-0.000,142.667,236.813,140.030,25.946,-0.000,-0.000,140.030,140.030,270.827,-0.000,-0.000,-0.000,-25.946,25.946,-0.000,38.839,-0.000,-0.000,0.000,-0.000,-0.000,0.000,38.839,-25.946,0.000,-0.000,-0.000,0.000,-25.946,47.073
2c103967-dd6e-49a7-a0ad-bbce7e4ab7de,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,mp-1225701,mp-1225701,2.7127185858362486,2.7127185858362486,12.696356099100482,90.0,90.0,119.99999999999999,1e-06,negative,236.814,142.667,140.030,-25.946,0.000,0.000,142.667,236.813,140.030,25.946,0.000,0.000,140.030,140.030,270.828,-0.000,0.000,0.000,-25.946,25.946,0.000,38.839,0.000,0.000,-0.000,0.000,0.000,-0.000,38.839,-25.946,-0.000,0.000,0.000,-0.000,-25.946,47.073
2c103967-dd6e-49a7-a0ad-bbce7e4ab7de,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPd,mp-1225701,mp-1225701,2.7127185858362486,2.7127185858362486,12.696356099100482,90.0,90.0,119.99999999999999,1e-06,positive,236.812,142.667,140.030,-25.946,-0.000,-0.000,142.666,236.812,140.030,25.946,0.000,-0.000,140.030,140.030,270.827,0.000,-0.000,-0.000,-25.946,25.946,-0.000,38.839,-0.000,-0.000,0.000,-0.000,-0.000,0.000,38.839,-25.946,0.000,-0.000,-0.000,0.000,-25.946,47.073
