,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
37,370.0,148.8400223289573,159.8953582000305,151.82791633855814,148.40370599024652,147.8192697058491,146.3679566727069,141.226071197078,148.25127557692397
38,380.0,148.32019876402848,160.2049186773992,151.50446522715802,147.88465333113288,147.2953576603529,146.1417504355206,140.72225526421138,147.73214806733966
39,390.0,147.79844472740453,160.52989306797008,151.18240684944095,147.36368151316643,146.76944485381287,145.92351253566142,140.2176870584866,147.21109871478907
40,400.0,147.27475677510805,160.87024541478067,150.8617261055435,146.84078729446492,146.2415259857032,145.71329295219422,139.7123588493828,146.68812551695592
41,410.0,146.7491298499927,161.2257729338199,150.54240117396782,146.31596518548994,145.7115958406881,145.5110874773226,139.20626755674525,146.16322206155888
42,420.0,146.2215580009275,161.59651513030403,150.22441873354674,145.78921051731535,145.17964917567994,145.3169508531015,138.69941170578696,145.6363837643615
43,430.0,145.69203719103822,161.98232193022847,149.90775769116942,145.26051902487606,144.64567992101118,145.13092753778002,138.19178180611794,145.10760619639072
44,440.0,145.16055921353902,162.38320091851776,149.59241348999396,144.72988355246835,144.10968206073554,144.95299777258123,137.6833823263626,144.57688270001327
45,450.0,144.6271196911253,162.79906651133015,149.27836174387463,144.19729819396645,143.57164960701175,144.7832635030507,137.17419996825407,144.04420801359979
46,460.0,144.09171197879434,163.22983219107488,148.96559915606872,143.66275842013602,143.03157550331247,144.6217268202723,136.66423796285835,143.509575742537
47,470.0,143.55432837107583,163.67539347114,148.6541043310845,143.12625759055499,142.48945366637847,144.46839957461034,136.1534930440171,142.9729799427186
48,480.0,143.01496243314787,164.13578224483453,148.34386328669896,142.5877883017899,141.94527530018289,144.32338897482552,135.64195657567478,142.4344132062939
49,490.0,142.47360853850904,164.61089457877466,148.0348806185065,142.04734426037376,141.39903387082416,144.18662107725734,135.129631179501,141.89387165507034
50,500.0,141.9302571422872,165.10051040614914,147.7271341443383,141.50491877415763,140.8507226720587,144.05826562403902,134.6165095900189,141.35134656102696
51,510.0,141.38490256995073,165.60472126111918,147.42061406364238,140.9605047265997,140.3003334629644,143.93826268749908,134.10259105131024,140.8068293767118
52,520.0,140.83753716499015,166.12345430133433,147.11530919653373,140.41409577154892,139.747857552759,143.82669599376058,133.58787294531848,140.2603146610475
53,530.0,140.2881521387615,166.65659891458438,146.81121696942157,139.8656831118698,139.19328934887122,143.72360800436942,133.0723515729245,139.711795671578
54,540.0,139.73674169724532,167.20410276459074,146.508329288267,139.3152600174222,138.63661812498484,143.6290836788006,132.55602406263543,139.16126501464325
55,550.0,139.18329504759876,167.7663651546329,146.206625496923,138.76281974266976,138.0778366757279,143.5430306859239,132.03888954925057,138.60871333267153
56,560.0,138.62780634167365,168.34225958438319,145.90611564496353,138.20835178386008,137.51693672244394,143.46559378431323,131.52094377353535,138.05413312949304
57,570.0,138.0702674299449,168.9324241847531,145.60678421412646,137.65185346256692,136.95390957656915,143.3967347743967,131.00218755360214,137.49751914401654
58,580.0,137.51066888256818,169.53727784958934,145.30862371145645,137.0933112912446,136.38874700369584,143.33673016236668,130.4826156499477,136.9388614753653
59,590.0,136.94900181705214,170.1556841748777,145.0116248209916,136.53272057124047,135.82143969774233,143.28534511775578,129.96222366958054,136.3781533600826
60,600.0,136.38525935891522,170.788717997675,144.715784758849,135.97007268301206,135.25198057556025,143.24271310049264,129.4410085691572,135.81538466000913
61,610.0,135.81943138202627,171.43519610932142,144.42109763461931,135.4053607037939,134.6803568406242,143.208860681847,128.91897832574477,135.25054847785262
62,620.0,135.25151071431318,172.0957545324653,144.1275631234097,134.83857507586228,134.10656339692358,143.18396705500683,128.39612331120313,134.68363733954757
63,630.0,134.68148724482361,172.7703381355503,143.83516305470187,134.26970548088346,133.53058958545765,143.16788449878118,127.87243527349787,134.11464171402972
64,640.0,134.10935320097204,173.456978647297,143.54390160488705,133.6987445011128,132.95242441809327,143.16082271133192,127.34792811586561,133.5435540645163
65,650.0,133.53510119925573,174.15952257449362,143.25377484040993,133.12568783728943,132.3720643189943,143.16267391011084,126.82258313211224,132.97036363053047
66,660.0,132.95871646596933,174.87482506673874,142.9647699081618,132.55052041923608,131.78949060225398,143.17360013460998,126.2964114956287,132.39506707198717
67,670.0,132.3801945593647,175.60557612079606,142.67690420153318,131.97323744486349,131.20470264067245,143.19363479838302,125.76939910657755,131.81764818254905
68,680.0,131.79952488286082,176.31446768319225,142.39014651387083,131.3938275447184,130.61768651088744,143.22275044576955,125.2415591809183,131.23810353250096
69,690.0,131.21669770943575,177.10248370230215,142.10450084387713,130.81228471712177,130.02843254625256,143.26101268936057,124.71287499650441,130.65642280329715
70,700.0,130.63170321682998,177.83111862589297,141.8199678270841,130.22859836033896,129.43693220432218,143.30861975017777,124.18334804859023,130.07259765054243
71,710.0,130.04453468507862,178.36001204591776,141.53656318040277,129.64276117101468,128.8431757043618,143.36534506532757,123.6529863638414,129.4866190696553
72,720.0,129.45518023463336,179.4415756834076,141.2542384393208,129.05476321707488,128.2471526455053,143.4315199157414,123.1217764712485,128.89847869408425
73,730.0,128.86363017131777,180.2643402971463,140.97302192516997,128.46459641290272,127.64885165385898,143.50699432543706,122.5897228428327,128.3081649799587
74,740.0,128.2698757342096,181.08556188176345,140.6929068156373,127.87224575138207,127.04826286202201,143.59169127231428,122.05682134402917,127.71567283850591
75,750.0,127.67390843475663,181.90979542858582,140.41388948902707,127.27771020929194,126.44537951997332,143.68602328163965,121.52305995387225,127.12098497569195
76,760.0,127.07571466084451,182.78163671993747,140.1359675498268,126.6809765405032,125.84018735489855,143.78982288776564,120.9884638962031,126.52410100385362
77,770.0,126.47528938454232,183.63681397518087,139.85912818055218,126.08203595156695,125.23267997394505,143.90332576074724,120.45300664957635,125.92500663402184
78,780.0,125.87261727706586,184.5104244793303,139.5833865075118,125.48087363394723,124.62284146034737,144.02620964312274,119.91669200654417,125.3236937539925
79,790.0,125.26769016502126,185.39893573177295,139.3087206685468,124.87749041037137,124.01066839022918,144.15866927802233,119.37952820695828,124.72015155567387
80,800.0,124.66049836854796,186.31121809621717,139.03514777415367,124.27187104275717,123.39614450202208,144.30077950256793,118.84149840173424,124.11437555086563
81,810.0,124.05103231321728,187.21514369745614,138.7626341958717,123.66400793485694,122.77925963382032,144.45278834907285,118.30261678954379,123.5063474384708
82,820.0,123.43928235659423,188.13570687234434,138.4912326012575,123.05388477822108,122.16000607174,144.61479447599382,117.76287193192616,122.89606850202718
83,830.0,122.82523612003783,189.02851220807392,138.22089472211715,122.44150084065724,121.53837321895153,144.78649822185508,117.22225311599814,122.28351868067354
84,840.0,122.20888537121016,190.0325744560209,137.9516210888679,121.82684027167677,120.91435033104626,144.96793123254585,116.68077552245711,121.66869081787122
85,850.0,121.59021786984346,190.99787357505605,137.68343904948424,121.2098924287568,120.28792076696938,145.15891397536961,116.13843648904819,121.05158058264529
86,860.0,120.96922067431302,191.97286875256387,137.41632421392197,120.590653400031,119.65908177050646,145.36031068116998,115.59522005094895,120.43217196069985
87,870.0,120.34589001087092,192.9619011057988,137.1502775305032,119.9691084086436,119.0278153932577,145.57186344061665,115.05113879224362,119.81045999504235
88,880.0,119.7202110218465,193.9648350782125,136.88529848825348,119.34525385814668,118.39411740256106,145.79291837702357,114.50617791755953,119.18643056930092
89,890.0,119.09216943914838,194.97882991403847,136.6213859762619,118.71906812962482,117.75797255791478,146.0243615301149,113.96034541913137,118.56007293168238
90,900.0,118.46176376727213,196.0049130348558,136.35855557044366,118.09055251984063,117.11936479953758,146.26582639058745,113.41364794742945,117.93138338048256
91,910.0,117.82897480807881,197.04168663055353,136.09677343735547,117.45969098666102,116.47829501292671,146.51745603696125,112.86605111953325,117.30034364392806
92,920.0,117.19379531879339,198.09400018978008,135.83606185299513,116.82647780406822,115.8347424503899,146.77960626938298,112.3175856996269,116.66694827509207
93,930.0,116.55621493394267,199.15681289925735,135.57641354641623,116.19089670205895,115.18870185759111,147.0517597626675,111.76823317008484,116.03119075009921
94,940.0,115.91621873069407,200.2310285959813,135.31783081443587,115.55294493349017,114.54015604253478,147.33388927460243,111.21801766826678,115.39305243279539
95,950.0,115.27380101044258,201.31751795833688,135.06031829706274,114.91260097982536,113.8890985266592,147.62580939835743,110.66689812069004,114.75252720043895
96,960.0,114.62894509879543,202.41632488650163,134.80384473824188,114.26986174004814,113.23551237721986,147.92894560099248,110.11489849612167,114.10960458759656
97,970.0,113.9816492207721,203.52667184895057,134.54845441422697,113.62472008670409,112.5793889576691,148.24442269500742,109.56199731752498,113.46427340941558
98,980.0,113.33188869317158,204.64822573140634,134.29410244795497,112.97715775515677,111.92071948982382,148.56818908362132,109.00822981091339,112.81652703810299
99,990.0,112.67966031106201,205.78246051011968,134.0408198235944,112.32716692140481,111.25949045251325,148.90118117718964,108.45353424338381,112.16634825928148
100,1000.0,,,,,,,,
