calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c77db273-0223-4a4f-a1f3-02298e898d43,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.754545111608564,5.754545111608564,5.754545111608564,90.0,90.0,90.0,1e-08,positive,43.350,54.591,54.591,-0.000,-0.000,0.000,54.591,43.350,54.591,-0.000,0.000,-0.000,54.591,54.591,43.350,-0.000,0.000,-0.000,0.000,0.000,-0.000,-13.805,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.805,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-13.805
2043f8cf-4eda-40d8-9436-8349bfbb4ff2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.754545111608564,5.754545111608564,5.754545111608564,90.0,90.0,90.0,1e-07,negative,43.350,54.591,54.591,-0.000,0.000,0.000,54.591,43.350,54.591,0.000,-0.000,0.000,54.591,54.591,43.350,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.805,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-13.805,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.805
2043f8cf-4eda-40d8-9436-8349bfbb4ff2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.754545111608564,5.754545111608564,5.754545111608564,90.0,90.0,90.0,1e-07,positive,43.350,54.591,54.591,-0.000,-0.000,-0.000,54.591,43.350,54.591,-0.000,-0.000,-0.000,54.591,54.591,43.350,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.805,0.000,0.000,0.000,0.000,0.000,0.000,-13.805,-0.000,0.000,0.000,0.000,0.000,-0.000,-13.805
bd6b67ca-44f6-47e4-a920-452ef0a36edb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.754545111608564,5.754545111608564,5.754545111608564,90.0,90.0,90.0,1e-06,negative,43.351,54.591,54.591,-0.000,0.000,0.000,54.591,43.351,54.591,0.000,-0.000,0.000,54.591,54.591,43.351,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.805,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-13.805,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.805
bd6b67ca-44f6-47e4-a920-452ef0a36edb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.754545111608564,5.754545111608564,5.754545111608564,90.0,90.0,90.0,1e-06,positive,43.350,54.591,54.591,0.000,0.000,-0.000,54.591,43.350,54.591,-0.000,0.000,0.000,54.591,54.591,43.350,-0.000,0.000,0.000,0.000,0.000,0.000,-13.805,-0.000,0.000,0.000,0.000,0.000,0.000,-13.805,-0.000,0.000,0.000,0.000,0.000,0.000,-13.805
e1eed81f-2beb-480c-b635-03f76764f827,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,L1_0--AuCu,L1_0--AuCu,2.8068608828233397,2.8068608828233397,3.50972217012871,90.0,90.0,90.0,1e-08,negative,194.479,91.007,134.298,0.000,-0.000,0.000,91.007,194.479,134.298,0.000,-0.000,0.000,134.298,134.298,149.335,0.000,-0.000,0.000,0.000,0.000,0.000,91.884,-0.000,0.000,0.000,0.000,0.000,0.000,91.884,0.000,0.000,0.000,0.000,-0.000,-0.000,48.732
e1eed81f-2beb-480c-b635-03f76764f827,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,L1_0--AuCu,L1_0--AuCu,2.8068608828233397,2.8068608828233397,3.50972217012871,90.0,90.0,90.0,1e-08,positive,194.479,91.007,134.298,0.000,0.000,-0.000,91.007,194.479,134.298,0.000,0.000,-0.000,134.298,134.298,149.335,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.884,0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.884,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.732
05718fab-d7af-40ea-b4e8-cde6e06ccf6d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,L1_0--AuCu,L1_0--AuCu,2.8068608828233397,2.8068608828233397,3.50972217012871,90.0,90.0,90.0,1e-07,negative,194.480,91.007,134.299,0.000,-0.000,0.000,91.007,194.480,134.299,0.000,-0.000,0.000,134.299,134.299,149.335,-0.000,-0.000,0.000,0.000,0.000,0.000,91.884,-0.000,0.000,0.000,0.000,0.000,-0.000,91.884,0.000,0.000,0.000,0.000,0.000,-0.000,48.732
05718fab-d7af-40ea-b4e8-cde6e06ccf6d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,L1_0--AuCu,L1_0--AuCu,2.8068608828233397,2.8068608828233397,3.50972217012871,90.0,90.0,90.0,1e-07,positive,194.479,91.007,134.298,-0.000,-0.000,-0.000,91.007,194.479,134.298,-0.000,0.000,-0.000,134.298,134.298,149.334,0.000,0.000,-0.000,-0.000,-0.000,-0.000,91.884,0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.884,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.732
ba763cf6-98f4-4d48-8032-5dc6a9d3e59d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,L1_0--AuCu,L1_0--AuCu,2.8068608828233397,2.8068608828233397,3.50972217012871,90.0,90.0,90.0,1e-06,negative,194.482,91.009,134.300,-0.000,-0.000,0.000,91.009,194.482,134.300,0.000,-0.000,0.000,134.300,134.300,149.336,-0.000,0.000,0.000,0.000,0.000,0.000,91.884,-0.000,0.000,0.000,0.000,0.000,-0.000,91.884,0.000,0.000,0.000,0.000,-0.000,-0.000,48.732
ba763cf6-98f4-4d48-8032-5dc6a9d3e59d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,L1_0--AuCu,L1_0--AuCu,2.8068608828233397,2.8068608828233397,3.50972217012871,90.0,90.0,90.0,1e-06,positive,194.477,91.005,134.297,-0.000,0.000,-0.000,91.005,194.477,134.297,-0.000,-0.000,-0.000,134.297,134.297,149.333,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,91.884,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,91.884,-0.000,-0.000,-0.000,-0.000,0.000,0.000,48.732
01ac5125-a016-4018-acdd-e19dcbd46d0f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1217461,oqmd-1217461,4.368643633556,2.7882311371825703,4.53926184069413,90.0,90.0,90.0,1e-08,negative,241.517,97.706,68.780,0.000,-0.000,-0.000,97.706,206.123,111.743,0.000,-0.000,-0.000,68.780,111.744,228.246,0.000,-0.000,-0.000,-2.628,2.194,2.403,61.331,-0.000,-0.000,-0.789,0.634,0.744,0.000,3.225,-0.000,0.000,0.000,0.000,0.000,-0.000,60.797
01ac5125-a016-4018-acdd-e19dcbd46d0f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1217461,oqmd-1217461,4.368643633556,2.7882311371825703,4.53926184069413,90.0,90.0,90.0,1e-08,positive,238.315,99.324,72.648,-0.000,0.000,0.000,95.771,187.242,131.790,0.000,-0.000,0.000,68.780,111.744,228.246,0.000,0.000,0.000,2.628,-2.194,-2.403,61.331,0.000,0.000,0.789,-0.634,-0.744,0.000,3.225,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.797
f9439e5b-1ee0-4820-8ed3-7bbba7970987,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1217461,oqmd-1217461,4.368643633556,2.7882311371825703,4.53926184069413,90.0,90.0,90.0,1e-07,negative,241.517,97.706,68.780,0.000,-0.000,-0.000,97.706,206.122,111.743,-0.000,-0.000,-0.000,77.918,113.135,211.846,-0.000,0.000,-0.000,0.000,-0.000,0.000,74.918,-0.000,0.000,0.000,-0.000,-0.000,0.000,31.309,-0.000,-0.077,0.064,0.070,0.000,-0.000,60.797
f9439e5b-1ee0-4820-8ed3-7bbba7970987,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1217461,oqmd-1217461,4.368643633556,2.7882311371825703,4.53926184069413,90.0,90.0,90.0,1e-07,positive,236.249,94.931,79.993,0.000,0.000,-0.000,101.315,198.495,112.557,-0.000,0.000,0.000,68.780,111.743,228.246,-0.000,0.000,0.000,-0.000,0.000,-0.000,74.918,0.000,0.000,-0.000,0.000,0.000,-0.000,31.309,0.000,0.077,-0.064,-0.070,-0.000,0.000,60.797
f6747bdb-ac8b-4544-bcc7-f54326bc4c07,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1217461,oqmd-1217461,4.368643633556,2.7882311371825703,4.53926184069413,90.0,90.0,90.0,1e-06,negative,237.613,99.955,73.257,0.000,-0.000,-0.000,94.986,187.867,132.536,0.000,0.000,-0.000,68.781,111.745,228.248,0.000,-0.000,0.000,-0.029,0.023,0.027,59.726,-0.000,-0.000,-0.010,0.008,0.009,-0.000,3.221,-0.000,0.000,0.000,-0.000,0.000,-0.000,60.797
f6747bdb-ac8b-4544-bcc7-f54326bc4c07,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1217461,oqmd-1217461,4.368643633556,2.7882311371825703,4.53926184069413,90.0,90.0,90.0,1e-06,positive,241.514,97.705,68.778,-0.000,0.000,0.000,101.259,198.460,112.678,-0.000,0.000,0.000,80.073,132.520,190.978,-0.000,-0.000,0.000,0.029,-0.023,-0.027,59.726,0.000,-0.000,0.010,-0.008,-0.009,0.000,3.221,0.000,-0.000,-0.000,0.000,-0.000,0.000,60.797
ff41acc2-4a3b-4586-8ec0-379f38b95e68,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1224441,oqmd-1224441,4.391457132540834,4.391457132540834,5.0613726984646705,90.0,90.0,120.00000000000001,1e-08,negative,100.740,44.376,11.365,0.000,0.000,-0.000,77.253,67.863,11.365,0.000,-0.000,-0.000,11.369,11.369,196.916,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.896,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.896,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.695
ff41acc2-4a3b-4586-8ec0-379f38b95e68,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgNi,oqmd-1224441,oqmd-1224441,4.391457132540834,4.391457132540834,5.0613726984646705,90.0,90.0,120.00000000000001,1e-08,positive,67.863,77.253,11.365,-0.000,0.000,0.000,44.376,100.740,11.365,-0.000,0.000,0.000,11.369,11.369,196.916,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.896,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.896,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.695
