calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dd17fb58-0528-4ec1-908b-15ffba629ab4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B2--CsCl,B2--CsCl,3.2410503637285673,3.2410503637285673,3.2410503637285673,90.0,90.0,90.0,1e-06,negative,145.599,147.468,147.468,-0.000,-0.000,0.000,147.468,145.599,147.468,0.000,-0.000,0.000,147.468,147.468,145.599,0.000,-0.000,-0.000,0.000,0.000,0.000,59.235,-0.000,0.000,0.000,0.000,0.000,0.000,59.235,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.235
dd17fb58-0528-4ec1-908b-15ffba629ab4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B2--CsCl,B2--CsCl,3.2410503637285673,3.2410503637285673,3.2410503637285673,90.0,90.0,90.0,1e-06,positive,145.598,147.467,147.467,-0.000,0.000,0.000,147.467,145.598,147.467,-0.000,0.000,-0.000,147.467,147.467,145.598,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.235,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.235,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.235
a3a3fbca-0ddc-4a44-882d-44158cd1efa5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.972646497782439,5.972646497782439,5.972646497782439,90.0,90.0,90.0,1e-08,negative,42.560,53.244,53.244,0.000,0.000,0.000,53.244,42.560,53.244,0.000,0.000,0.000,53.244,53.244,42.560,0.000,0.000,0.000,0.000,0.000,0.000,20.854,0.000,0.000,0.000,0.000,0.000,0.000,20.854,0.000,0.000,0.000,-0.000,0.000,0.000,20.854
a3a3fbca-0ddc-4a44-882d-44158cd1efa5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.972646497782439,5.972646497782439,5.972646497782439,90.0,90.0,90.0,1e-08,positive,42.560,53.244,53.244,-0.000,-0.000,-0.000,53.244,42.560,53.244,-0.000,-0.000,-0.000,53.244,53.244,42.560,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.854,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.854,-0.000,-0.000,0.000,-0.000,0.000,-0.000,20.854
a1743642-064c-4da5-92f1-89e235073699,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.972646497782439,5.972646497782439,5.972646497782439,90.0,90.0,90.0,1e-07,negative,42.560,53.244,53.244,0.000,0.000,0.000,53.244,42.560,53.244,0.000,0.000,0.000,53.244,53.244,42.560,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.356,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.356,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.356
a1743642-064c-4da5-92f1-89e235073699,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.972646497782439,5.972646497782439,5.972646497782439,90.0,90.0,90.0,1e-07,positive,42.560,53.244,53.244,-0.000,-0.000,-0.000,53.244,42.560,53.244,-0.000,-0.000,-0.000,53.244,53.244,42.560,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.356,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.356,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.356
75dfb6ee-8719-43ec-9865-f11ba09a2518,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.972646497782439,5.972646497782439,5.972646497782439,90.0,90.0,90.0,1e-06,negative,42.560,53.244,53.244,0.000,0.000,0.000,53.244,42.560,53.244,0.000,0.000,0.000,53.244,53.244,42.560,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.356,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.356,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.356
75dfb6ee-8719-43ec-9865-f11ba09a2518,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.972646497782439,5.972646497782439,5.972646497782439,90.0,90.0,90.0,1e-06,positive,42.560,53.244,53.244,-0.000,-0.000,-0.000,53.244,42.560,53.244,-0.000,-0.000,-0.000,53.244,53.244,42.560,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.356,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.356,-0.000,0.000,0.000,0.000,-0.000,-0.000,-13.356
18425508-f470-40e5-ba31-23ef95482da6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,L1_0--AuCu,L1_0--AuCu,2.903288722537141,2.903288722537141,4.023722082816984,90.0,90.0,90.0,1e-08,negative,196.557,99.641,138.445,-0.000,0.000,0.000,99.641,196.557,138.445,-0.000,-0.000,-0.000,138.445,138.445,170.349,0.000,-0.000,0.000,0.000,0.000,0.000,51.587,-0.000,0.000,0.000,0.000,0.000,0.000,51.587,0.000,0.000,0.000,0.000,0.000,-0.000,17.533
18425508-f470-40e5-ba31-23ef95482da6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,L1_0--AuCu,L1_0--AuCu,2.903288722537141,2.903288722537141,4.023722082816984,90.0,90.0,90.0,1e-08,positive,196.557,99.641,138.445,0.000,-0.000,-0.000,99.641,196.557,138.445,-0.000,-0.000,-0.000,138.445,138.445,170.349,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.587,0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.587,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.533
f2b41bb6-effb-4cfc-8ead-23cd0affee66,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,L1_0--AuCu,L1_0--AuCu,2.903288722537141,2.903288722537141,4.023722082816984,90.0,90.0,90.0,1e-07,negative,196.557,99.641,138.445,-0.000,0.000,0.000,99.641,196.557,138.445,-0.000,-0.000,0.000,138.445,138.445,170.349,-0.000,0.000,0.000,0.000,0.000,0.000,51.587,0.000,-0.000,0.000,0.000,0.000,0.000,51.587,0.000,-0.000,-0.000,0.000,0.000,-0.000,17.533
f2b41bb6-effb-4cfc-8ead-23cd0affee66,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,L1_0--AuCu,L1_0--AuCu,2.903288722537141,2.903288722537141,4.023722082816984,90.0,90.0,90.0,1e-07,positive,196.557,99.641,138.445,-0.000,0.000,-0.000,99.641,196.557,138.445,0.000,-0.000,0.000,138.445,138.445,170.349,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.587,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.587,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.533
08164833-3ca7-4979-bd3b-e025f7c816eb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,L1_0--AuCu,L1_0--AuCu,2.903288722537141,2.903288722537141,4.023722082816984,90.0,90.0,90.0,1e-06,negative,196.558,99.642,138.445,0.000,0.000,0.000,99.642,196.558,138.445,-0.000,0.000,-0.000,138.446,138.446,170.350,-0.000,0.000,0.000,0.000,0.000,0.000,51.587,-0.000,0.000,0.000,0.000,0.000,0.000,51.587,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.533
08164833-3ca7-4979-bd3b-e025f7c816eb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,L1_0--AuCu,L1_0--AuCu,2.903288722537141,2.903288722537141,4.023722082816984,90.0,90.0,90.0,1e-06,positive,196.556,99.641,138.445,0.000,-0.000,-0.000,99.641,196.556,138.445,0.000,-0.000,0.000,138.445,138.445,170.349,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,51.587,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.587,-0.000,0.000,0.000,-0.000,0.000,0.000,17.533
3cef5f19-0124-4697-b347-6366e931759e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1183227,mp-1183227,2.8930227274044498,2.89302272740445,4.671975597652624,90.0,90.0,119.99999999999999,1e-08,negative,193.853,115.608,112.280,0.000,0.000,0.000,115.608,193.853,112.280,0.000,0.000,0.000,112.280,112.280,221.397,0.000,0.000,0.000,-0.000,0.000,-0.000,28.107,0.000,0.000,-0.000,0.000,-0.000,0.000,28.107,0.000,-0.000,0.000,-0.000,0.000,0.000,28.628
3cef5f19-0124-4697-b347-6366e931759e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1183227,mp-1183227,2.8930227274044498,2.89302272740445,4.671975597652624,90.0,90.0,119.99999999999999,1e-08,positive,183.358,126.103,112.280,0.000,-0.000,-0.000,115.608,193.853,112.280,-0.000,-0.000,-0.000,112.280,112.280,221.397,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.107,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.107,-0.000,0.000,-0.000,0.000,0.000,-0.000,28.628
62ae4bcd-ba42-4454-9181-66697da11260,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1183227,mp-1183227,2.8930227274044498,2.89302272740445,4.671975597652624,90.0,90.0,119.99999999999999,1e-07,negative,193.853,115.608,112.280,0.000,-0.000,0.000,115.608,193.853,112.280,0.000,0.000,0.000,112.280,112.280,221.397,0.000,0.000,0.000,0.000,-0.000,0.000,28.107,0.000,0.000,-0.000,0.000,0.000,0.000,28.107,0.000,-0.000,0.000,-0.000,0.000,0.000,28.628
62ae4bcd-ba42-4454-9181-66697da11260,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1183227,mp-1183227,2.8930227274044498,2.89302272740445,4.671975597652624,90.0,90.0,119.99999999999999,1e-07,positive,193.852,115.608,112.280,-0.000,0.000,-0.000,115.608,193.852,112.280,-0.000,-0.000,-0.000,112.280,112.280,221.397,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.107,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.107,0.000,0.000,-0.000,0.000,-0.000,-0.000,28.628
2e568a11-c344-430a-85c1-19f16273835d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1183227,mp-1183227,2.8930227274044498,2.89302272740445,4.671975597652624,90.0,90.0,119.99999999999999,1e-06,negative,183.359,126.103,112.280,0.000,0.000,0.000,126.103,183.359,112.280,0.000,-0.000,0.000,112.281,112.281,221.398,0.000,0.000,0.000,0.000,-0.000,0.000,28.107,0.000,0.000,-0.000,0.000,0.000,0.000,28.107,0.000,-0.000,0.000,-0.000,0.000,0.000,28.628
2e568a11-c344-430a-85c1-19f16273835d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1183227,mp-1183227,2.8930227274044498,2.89302272740445,4.671975597652624,90.0,90.0,119.99999999999999,1e-06,positive,183.357,126.102,112.280,-0.000,-0.000,-0.000,126.102,183.357,112.280,-0.000,-0.000,-0.000,112.280,112.280,221.396,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.107,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.107,-0.000,0.000,-0.000,0.000,-0.000,-0.000,28.628
0101f8bd-05ba-4c52-a582-c48b08f48e8d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1229092,mp-1229092,2.8921198709610314,2.8921198709610314,14.030951316646085,90.0,90.0,119.99999999999999,1e-08,negative,194.075,115.662,111.625,-17.054,0.000,-0.000,115.662,194.075,111.625,17.054,0.000,-0.000,111.625,111.625,221.213,0.000,0.000,-0.000,-17.054,17.054,0.000,27.827,-0.000,0.000,0.000,0.000,0.000,-0.000,27.827,-17.054,0.000,0.000,0.000,-0.000,-17.054,39.207
0101f8bd-05ba-4c52-a582-c48b08f48e8d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1229092,mp-1229092,2.8921198709610314,2.8921198709610314,14.030951316646085,90.0,90.0,119.99999999999999,1e-08,positive,194.075,115.662,111.625,-17.054,-0.000,-0.000,115.662,194.075,111.625,17.054,-0.000,-0.000,111.625,111.625,221.213,-0.000,0.000,0.000,-17.054,17.054,0.000,27.827,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.827,-17.054,-0.000,-0.000,-0.000,-0.000,-17.054,39.207
a2c9ff30-601b-4042-82f5-08da87f27767,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgAu,mp-1229092,mp-1229092,2.8921198709610314,2.8921198709610314,14.030951316646085,90.0,90.0,119.99999999999999,1e-07,negative,194.075,115.662,111.625,-17.054,0.000,0.000,115.662,194.075,111.625,17.054,0.000,-0.000,111.625,111.625,221.213,0.000,-0.000,-0.000,-17.054,17.054,0.000,27.827,0.000,-0.000,-0.000,0.000,0.000,-0.000,27.827,-17.054,-0.000,0.000,0.000,-0.000,-17.054,39.207
