,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9804,oqmd-304243 a=3.9808,oqmd-324143 a=5.6376
47,470.0,16.347391590876715,16.335973324798314,16.242283844749814,16.257725892016193
48,480.0,16.346659081252554,16.346416715850918,16.254020777501967,16.269164459944857
49,490.0,16.34585518181633,16.355405630106503,16.265870646047492,16.2806607928234
50,500.0,16.344980877896834,16.36506494563866,16.277835484772442,16.292214802602015
51,510.0,16.3440389658782,16.374670952342836,16.289917282202975,16.303826694821698
52,520.0,16.343030119769022,16.38396556701545,16.302118258051024,16.315496317275606
53,530.0,16.34195682568158,16.393148587373737,16.314440625880508,16.3272240712621
54,540.0,16.340820800625362,16.4023348672409,16.32688676693638,16.33900994131394
55,550.0,16.339623385560184,16.41114568831694,16.33945908984718,16.35085409821706
56,560.0,16.33836642441893,16.419936938682543,16.352160067179025,16.36275683840143
57,570.0,16.33705096099554,16.428611113185717,16.36499240180394,16.374718115727685
58,580.0,16.335679361598352,16.437141593427945,16.377958708716918,16.386738356871987
59,590.0,16.334252330988885,16.445561618169663,16.391061839398446,16.39881773983816
60,600.0,16.332771586331226,16.45384807227122,16.40430473944634,16.410956297715085
61,610.0,16.331238283165188,16.46201779886147,16.41769043683962,16.423154672593714
62,620.0,16.329654206167568,16.47006433971078,16.431221963537002,16.435412713046368
63,630.0,16.32802061547815,16.47798701421941,16.444902635954957,16.447730850691865
64,640.0,16.326338362007334,16.485791589047636,16.45873582048295,16.460109405519916
65,650.0,16.324608875259653,16.493477146776073,16.47272494282833,16.472548607181373
66,660.0,16.32283339302731,16.50104927077717,16.48687362562426,16.485048795152135
67,670.0,16.321013019114382,16.508497708584848,16.50118561818778,16.497610076046794
68,680.0,16.31914931386557,16.515838474217272,16.515664746838404,16.510233193907155
69,690.0,16.317242836990605,16.523060580732487,16.53031504105479,16.52291798590331
70,700.0,16.315295070633383,16.530173634011422,16.545140675878052,16.535665080030373
71,710.0,16.313306276455283,16.53717598230096,16.560145906980257,16.54847469597223
72,720.0,16.311278720278217,16.544070525550648,16.575335213651055,16.561347169565785
73,730.0,16.309212592062,16.5508585550604,16.590713237058207,16.574282987662794
74,740.0,16.307109177283085,16.557540880008965,16.606284789933767,16.587282300145493
75,750.0,16.3049692308643,16.564119379519056,16.622054826116933,16.600345705264733
76,760.0,16.302793751967673,16.57059550389556,16.638028512987706,16.613473451102244
77,770.0,16.30058384779619,16.57697115624599,16.65421122021683,16.626665732383678
78,780.0,16.298339961892754,16.58324896429486,16.670608550739004,16.63992321569068
79,790.0,16.296063481087348,16.589427993690904,16.687226268754777,16.653246202034282
80,800.0,16.293755238629657,16.595510367801314,16.704070393765004,16.66663499908789
81,810.0,16.291415967391256,16.60149962482239,16.72114717853035,16.680090096530776
82,820.0,16.28904612679326,16.607395037323016,16.738463190369192,16.69361191710451
83,830.0,16.286646809029683,16.613199103058562,16.756025139348047,16.707200770094452
84,840.0,16.284218765390943,16.61891411684527,16.77384006833872,16.720857104131102
85,850.0,16.281763172147592,16.62453518371719,16.79191534045568,16.73458130800966
86,860.0,16.279280127472664,16.630073723225138,16.810258583617312,16.748374018256644
87,870.0,16.27676989892723,16.63552690270886,16.828877846480626,16.762235392802346
88,880.0,16.274234822678544,16.640896320595555,16.847781318402397,16.776166039897685
89,890.0,16.271674213235958,16.646182887371808,16.866977739644415,16.790166363592455
90,900.0,16.269089475019147,16.6513884309841,16.886476135022388,16.80423679208511
91,910.0,16.266481575375206,16.656514338415754,16.906285991449856,16.818377776001043
92,920.0,16.263849553172196,16.6615617419272,16.926417101559373,16.83258980528123
93,930.0,16.26119543220995,16.666532267608094,16.946879908259305,16.846873310235225
94,940.0,16.258520121161,16.671427130012926,16.9676850699826,16.86122888271715
95,950.0,16.25582257568942,16.676247690689326,16.98884397969265,16.875656762812774
96,960.0,16.253106368773103,16.680994867220676,17.01036839402235,16.890157638275063
97,970.0,16.250368342324208,16.685670754167358,17.03227071278149,16.90473192666273
98,980.0,16.247611622640495,16.69027603324369,17.054563986059556,16.919379989324625
99,990.0,16.244835721109403,16.694812023196274,17.07726184592587,16.934102657915915
100,1000.0,,,,
