,temperature,A15--Cr3Si a=5.0970,L1_2--AuCu3 a=4.0331,oqmd-299733 a=4.0335,oqmd-325069 a=5.7081
38,380.0,24.371091330376995,26.037176864512762,25.56909338167132,25.597085138408957
39,390.0,24.354927203897407,26.08985956321712,25.606786494754477,25.635106449250397
40,400.0,24.360894635434615,26.144375324700388,25.643966819106385,25.672575049835444
41,410.0,24.351011429792774,26.19690864182192,25.680557457672506,25.709270490971544
42,420.0,24.35229368973224,26.251499828681748,25.7167083753697,25.745815587748993
43,430.0,24.353855438011745,26.304779006128822,25.752891372232003,25.781828932730654
44,440.0,24.34671240291789,26.3593484333763,25.78874648321727,25.817556484525042
45,450.0,24.31884994216349,26.414058901911318,25.823849786117062,25.85349806088293
46,460.0,24.376867990807202,26.46930415832033,25.859684302819794,25.888970801101575
47,470.0,24.26348753661836,26.523935837845716,25.89462366061318,25.923611215291718
48,480.0,24.417535832913174,26.58065259709996,25.930293494861925,25.95983397742222
49,490.0,24.227276308988735,26.637301127454762,25.96528403060403,25.993837394601794
50,500.0,24.4022284782709,26.69416140981072,26.000495171486964,26.029767399888893
51,510.0,24.273236138487828,26.752620392887035,26.035474549668116,26.065169897334687
52,520.0,24.405843536360333,26.810709187119098,26.071208723224967,26.09844248847993
53,530.0,24.114796721714875,26.86938792867401,26.10618594444351,26.136138743069452
54,540.0,24.470518712691476,26.931494739289526,26.142309341378777,26.169934462055927
55,550.0,24.145949861340355,26.99027072561145,26.177445481444543,26.20461817343862
56,560.0,24.42219012169043,27.053222415063935,26.213541263477577,26.242196331074105
57,570.0,24.327838600552738,27.115120599178002,26.249381767854004,26.27588748253509
58,580.0,24.076735296840525,27.179596603671794,26.286024769690755,26.311747068261763
59,590.0,24.649918244301226,27.24344144152546,26.32172953970685,26.347830202039496
60,600.0,24.07793912437437,27.30936970275295,26.358877495985872,26.385529059480596
61,610.0,24.222217329320944,27.37543486173084,26.395764398939043,26.419104901358587
62,620.0,24.334216119553517,27.44436269201258,26.432191961067947,26.45741560200517
63,630.0,24.328754496914996,27.51182297962928,26.471240260238854,26.49325850728238
64,640.0,24.37401760730811,27.58318862346198,26.50734635671311,26.530915408187937
65,650.0,24.09096930688174,27.652873951386024,26.5464261407547,26.567199564885694
66,660.0,24.575276175749604,27.726250371996013,26.584490521241733,26.605288653025355
67,670.0,23.909596131815896,27.79964032387754,26.623094104091084,26.642223273995352
68,680.0,24.228635989557137,27.8745956774352,26.662809333633593,26.681706775108584
69,690.0,24.691499056015925,27.95249096342185,26.701206051191548,26.71787626130627
70,700.0,24.03368593164489,28.027314487950513,26.742213769008902,26.75836076770918
71,710.0,24.019246297680603,28.10960797845484,26.782154598490465,26.79672004695996
72,720.0,24.674779765349292,28.187841712711062,26.821827189995332,26.835054297870066
73,730.0,24.209638441470183,28.272406094942653,26.864307371917764,26.875062415944257
74,740.0,24.192466620799394,28.35448458402174,26.905424375923353,26.915692515017255
75,750.0,24.333168240316958,28.441669553971597,26.946654549886265,26.956113432527776
76,760.0,24.172235884212945,28.528015721540644,26.989237265361012,26.994048010418407
77,770.0,24.214670320199847,28.615772129583807,27.033397664184868,27.03856418411267
78,780.0,24.44344531529524,28.70894145564581,27.074724415718233,27.080887985279332
79,790.0,24.80826500014484,28.80011648433904,27.120107725223153,27.118250595045286
80,800.0,22.895962469397563,28.895115397624274,27.164193850493962,27.16071375576617
81,810.0,24.196327769415625,28.991701088540154,27.208682863874866,27.206443033370537
82,820.0,25.79922462964374,29.088329920731216,27.254996404177316,27.24876783744418
83,830.0,26.06146259188896,29.192808866418744,27.29978522825458,27.29200455986329
84,840.0,19.49039963318183,29.292499974901453,27.346569965678224,27.3374802677683
85,850.0,25.49768327703017,29.398366723784846,27.394227880726547,27.376147018379815
86,860.0,24.829763372359665,29.50545285400695,27.442122924436433,27.427734115617703
87,870.0,29.791966091973794,29.61537679697471,27.489790858392094,27.4675085752461
88,880.0,16.36550021688984,29.727406972430384,27.53860837627523,27.519779934337222
89,890.0,31.428889074185285,29.843587430138186,27.588595977586664,27.56196905155543
90,900.0,28.1894811726279,29.95750081668769,27.638476112147355,27.605542202860594
91,910.0,3.0738382199783048,30.07958095755071,27.68865868119685,27.660710576479488
92,920.0,38.42175097804814,30.201677691181036,27.742180009863617,27.70095912306087
93,930.0,10.855771866898063,30.32761018959061,27.792440992884863,27.755052331851594
94,940.0,108.80765364494695,30.455659199332505,27.845466964387796,27.801143361612823
95,950.0,-108.10018815369584,30.587365409188795,27.900336344691254,27.850403693357325
96,960.0,62.490318340551404,30.721871969001377,27.955188307655924,27.900218872660957
97,970.0,76.13889636937795,30.857657661363135,28.007058831772202,27.955987335808334
98,980.0,-39.138154307418915,31.003043407567986,28.06639668146748,27.998300914766848
99,990.0,35.45941195532195,31.145258636544142,28.12055072207871,28.059131873134554
100,1000.0,,,,
