,temperature,A15--Cr3Si a=5.0256,L1_2--AuCu3 a=3.9577,mp-976762 a=3.9588,oqmd-324390 a=5.6110
85,850.0,61.732040300263094,77.29729837405242,64.48358811557716,64.3601234034809
86,860.0,61.96615915965599,77.58193900145261,64.77405837730576,64.65057746927714
87,870.0,62.197583550879685,77.86330074088735,65.06119920537216,64.93770262764166
88,880.0,62.42637465487941,78.14145814324041,65.3450857413286,65.22157399677654
89,890.0,62.65259159668414,78.41648324973562,65.62579062197622,65.50226419142017
90,900.0,62.87629153631309,78.68844570316737,65.9033840889922,65.7798434323959
91,910.0,63.09752975470815,78.95741285299779,66.1779340926551,66.05437965025162
92,920.0,63.31635973504592,79.22344985482763,66.44950639003343,66.32593858337908
93,930.0,63.53283323968706,79.48661976446576,66.71816463799273,66.59458387095472
94,940.0,63.74700038308473,79.74698362709069,66.98397048135138,66.8603771410318
95,950.0,63.95890970085881,80.00460056170424,67.24698363646478,67.12337809406868
96,960.0,64.16860821530507,80.25952784117904,67.50726197054038,67.3836445821904
97,970.0,64.37614149754924,80.51182096825028,67.76486157692837,67.64123268442948
98,980.0,64.58155372654008,80.76153374760115,68.01983684663418,67.89619677819105
99,990.0,64.78488774509718,81.00871835433367,68.27224053627664,68.14858960716752
100,1000.0,64.98618511314145,81.25342539903905,68.52212383269094,68.39846234590878
