key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7f10c7f3-29c2-4144-bda9-bff1a39fe491,oqmd-327632,oqmd-327632,box,False,-3.5181559351106495,-3.5181559351106495,2.7441140468632006,2.7441140468632,12.867094024569946,90.0,90.0,120.00000000000001
2868d0dc-5829-4626-bf0f-b64f4b2c01f0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1295665375581248,-3.1295665375581248,5.083229172279861,5.083229172279861,5.083229172279861,90.0,90.0,90.0
376dff19-b34b-4dc8-aaac-6f54d03af724,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.1295665375581248,-3.1295665375581248,5.083229172279861,5.083229172279861,5.083229172279861,90.0,90.0,90.0
76ad6ac8-9225-4705-a204-b78fce6f4ccc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1295665375402497,-3.1295665375402497,5.0832291094464965,5.0832291094464965,5.0832291094464965,90.0,90.0,90.0
132b3095-e8a2-480a-ac02-b72b6205daac,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.1295665375402497,-3.1295665375402497,5.083229109446548,5.083229109446548,5.083229109446548,90.0,90.0,90.0
d316fc0b-4c40-4eb6-b8e8-da1793dbdce7,B1--NaCl--rock-salt,oqmd-1105733,box,False,-3.1295665373940995,-3.1295665373940995,5.083229109899112,5.083229109899112,5.083229109899112,90.0,90.0,90.0
8001efed-908b-47b9-8438-61dc4f78f7c4,oqmd-1224441,oqmd-1224441,box,False,-2.8501108998824995,-2.8501108998824995,4.391457132540834,4.391457132540834,5.0613726984646705,90.0,90.0,120.00000000000001
99d17384-c876-495c-adc6-ceaf63e322d7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5894231329057495,-2.5894231329057495,5.754545111608564,5.754545111608564,5.754545111608564,90.0,90.0,90.0
a34f246d-9b5f-4b41-af8f-91f8612bc0ad,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.5894231329056248,-2.5894231329056248,5.754545111608564,5.754545111608564,5.754545111608564,90.0,90.0,90.0
e2b42ce0-2a77-47a7-b452-43e736e2230a,B3--ZnS--cubic-zinc-blende,oqmd-1218247,static,False,-2.5894231328956243,-2.5894231328956243,5.754545307944951,5.754545307944951,5.754545307944951,90.0,90.0,90.0
a06eb8f0-c841-470a-97d6-3a09693e0e0a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5894231328897495,-2.5894231328897495,5.754545307853757,5.754545307853757,5.754545307853757,90.0,90.0,90.0
30ee9ca7-859a-4533-837a-fdcdae324b6c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.5894231328896242,-2.5894231328896242,5.754545307853793,5.754545307853793,5.754545307853793,90.0,90.0,90.0
f4729d63-ab3f-4815-959b-ee680757ff70,B3--ZnS--cubic-zinc-blende,oqmd-1218247,box,False,-2.5894231328884993,-2.5894231328884993,5.754545307926491,5.754545307926491,5.754545307926491,90.0,90.0,90.0
