,temperature,L1_0--AuCu a=2.5149,oqmd-1220003 a=4.1239,oqmd-1229168 a=2.5192
49,490.0,141.00688842611476,140.48033238056706,139.8683751381391
50,500.0,140.60178350598684,140.12116368273303,139.47432910152892
51,510.0,140.1962324330388,139.7619717854049,139.0792250193931
52,520.0,139.7902429752416,139.40274514847113,138.68303580277484
53,530.0,139.3838165802375,139.04350186479354,138.28577673433398
54,540.0,138.97695080184468,138.68426299967635,137.8874634612452
55,550.0,138.5696637261698,138.32498923933093,137.48803875691377
56,560.0,138.16194962756788,137.96570913992855,137.0875673955573
57,570.0,137.75381183279555,137.60641345130168,136.68602087035592
58,580.0,137.34524917402163,137.2471211013094,136.283397376358
59,590.0,136.93626775613168,136.8878446776662,135.87972045395657
60,600.0,136.52687061208482,136.5285752274591,135.47495847712509
61,610.0,136.11705452239067,136.16927780715088,135.06915206068066
62,620.0,135.7068250134578,135.8100127270539,134.66227388081583
63,630.0,135.29618503386186,135.4507839364847,134.2543228313102
64,640.0,134.88513754183248,135.09153372447565,133.8452897687156
65,650.0,134.47367260404087,134.7322939577356,133.43519262265986
66,660.0,134.06180295439526,134.37307105451887,133.02401935710043
67,670.0,133.64951464098766,134.0138823733367,132.6118071811422
68,680.0,133.23683132564054,133.65469916595214,132.1984811796032
69,690.0,132.8237352656715,133.29556080817738,131.7841618562061
70,700.0,132.4102348313281,132.93644899077302,131.36871042193275
71,710.0,131.9963196159628,132.57734622200746,130.9522126196185
72,720.0,131.5820216177791,132.21825603977882,130.5346370728091
73,730.0,131.16729621079725,131.85922330167912,130.11596378346468
74,740.0,130.752166868748,131.5002034730572,129.69625807953116
75,750.0,130.33663585439365,131.14120396839525,129.27545305446833
76,760.0,129.9207051896558,130.7822591058378,128.85355037001233
77,770.0,129.50434789019567,130.42334117060727,128.43064539821256
78,780.0,129.0876077111771,130.06448446094504,128.00659585928796
79,790.0,128.6704572913446,129.70559177604738,127.58148583209794
80,800.0,128.25288913753116,129.3467815114808,127.15528186387641
81,810.0,127.83492327160724,128.98803144265145,126.72803893999996
82,820.0,127.41655064969751,128.62930566788603,126.29965790265737
83,830.0,126.99777130776849,128.27057708136317,125.87023134350747
84,840.0,126.57858364314646,127.91192567449092,125.43972572115356
85,850.0,126.1589830410576,127.55331769985322,125.00813852048553
86,860.0,125.7389770917943,127.19472501090794,124.57546145600993
87,870.0,125.31856991701116,126.83619635359874,124.14168555127402
88,880.0,124.89775044333277,126.47771981515668,123.70681026671538
89,890.0,124.4765244431721,126.11923458823371,123.27086323765579
90,900.0,124.05488361097798,125.76085958079872,122.83381010331313
91,910.0,123.63281702997028,125.40250089702533,122.39570945135773
92,920.0,123.21035816694786,125.04421606372885,121.95646271105522
93,930.0,122.78746920754344,124.68594314902792,121.51614515154914
94,940.0,122.36416893462552,124.32768173647514,121.074756692293
95,950.0,121.94048454372674,123.96950770493457,120.63224158242971
96,960.0,121.51636241528728,123.61142248448739,120.18865476403427
97,970.0,121.09182473088084,123.25341306456713,119.74392243095026
98,980.0,120.66686357248444,122.89538250725089,119.29813847340536
99,990.0,120.24152104297531,122.53735915371269,118.85121578126086
100,1000.0,,,
