,temperature,A15--Cr3Si a=5.0970,L1_2--AuCu3 a=4.0331,oqmd-299733 a=4.0335,oqmd-325069 a=5.7081
33,330.0,1.4140128754324212e-05,4.257985299460133e-05,3.458171402270223e-05,3.5185772067986315e-05
34,340.0,1.3675911513495099e-05,4.28613922671979e-05,3.473556198555944e-05,3.532975927700488e-05
35,350.0,1.3213696476346509e-05,4.314418060378327e-05,3.4888705631905834e-05,3.547293341239903e-05
36,360.0,1.2769732071249382e-05,4.3428275231780324e-05,3.5041456667899756e-05,3.5615442442951475e-05
37,370.0,1.2332309156718526e-05,4.371393894427776e-05,3.5193966673277876e-05,3.5757420038353664e-05
38,380.0,1.189871164576646e-05,4.400165719591669e-05,3.5346352408661474e-05,3.58990077195057e-05
39,390.0,1.148226425228972e-05,4.429131438403549e-05,3.5498821252277966e-05,3.604036543653419e-05
40,400.0,1.1074165612607207e-05,4.4583333371349965e-05,3.5651532237941363e-05,3.61817712834718e-05
41,410.0,1.0675429265355013e-05,4.4877892406169216e-05,3.580460327092305e-05,3.632323711728899e-05
42,420.0,1.0286306872192304e-05,4.5175080081896105e-05,3.595806247544503e-05,3.646485527993383e-05
43,430.0,9.909789207997459e-06,4.547514391573794e-05,3.6112086246293326e-05,3.6606779499054566e-05
44,440.0,9.542356197066782e-06,4.577814535582694e-05,3.6266831420864726e-05,3.6749033663138266e-05
45,450.0,9.175491171137007e-06,4.60843878642552e-05,3.642224099832635e-05,3.6891701089405304e-05
46,460.0,8.828781326714181e-06,4.639399933135355e-05,3.6578457391317795e-05,3.7034941895214484e-05
47,470.0,8.476562641464243e-06,4.6706921677517235e-05,3.6735569553358164e-05,3.717869055843865e-05
48,480.0,8.146206561794153e-06,4.702342496304597e-05,3.689363808803243e-05,3.732315193575161e-05
49,490.0,7.817052475671149e-06,4.7343794863465924e-05,3.705276134131764e-05,3.746826543137325e-05
50,500.0,7.491818321772715e-06,4.76679657238179e-05,3.721292483990155e-05,3.7614046296674484e-05
51,510.0,7.190026748525064e-06,4.799616765809582e-05,3.737416515632635e-05,3.7760888383543275e-05
52,520.0,6.897954790581473e-06,4.8328517444575315e-05,3.7536619904898824e-05,3.79083244874875e-05
53,530.0,6.574546851067416e-06,4.8664992173470735e-05,3.77002800275912e-05,3.805676143990716e-05
54,540.0,6.275021036025227e-06,4.9006039692315886e-05,3.786524352823389e-05,3.8206270298372484e-05
55,550.0,5.994744078259593e-06,4.93516125422305e-05,3.803159031960796e-05,3.83564255775128e-05
56,560.0,5.709330590116165e-06,4.9701721267107696e-05,3.8199258218889926e-05,3.850782890689727e-05
57,570.0,5.47601154407729e-06,5.0056686224700914e-05,3.8368325774865705e-05,3.8660336360564665e-05
58,580.0,5.169148181625103e-06,5.041660762218376e-05,3.853889987359709e-05,3.881370959519316e-05
59,590.0,4.94465718718465e-06,5.078159089234541e-05,3.871095573623996e-05,3.8968223398411495e-05
60,600.0,4.728190078704183e-06,5.1151757909489724e-05,3.888451044086475e-05,3.9124151596225624e-05
61,610.0,4.421299497255097e-06,5.15272677932521e-05,3.905972122156003e-05,3.928114601818878e-05
62,620.0,4.17955620110608e-06,5.190830163682669e-05,3.9236442061331e-05,3.943920266814116e-05
63,630.0,3.967718624340281e-06,5.229497287159531e-05,3.941489375093282e-05,3.9598592605106685e-05
64,640.0,3.770679726778821e-06,5.2687419358647314e-05,3.95950760539887e-05,3.9759340794197593e-05
65,650.0,3.5294925334207786e-06,5.3085782291487324e-05,3.9776916088814466e-05,3.992135861351134e-05
66,660.0,3.335725411853019e-06,5.349019892773753e-05,3.996056354856016e-05,4.00846153320842e-05
67,670.0,3.11084611404377e-06,5.3900902078857734e-05,4.014598084244715e-05,4.024930666763104e-05
68,680.0,2.811754038686121e-06,5.431797794726589e-05,4.0333307372749454e-05,4.041542752232906e-05
69,690.0,2.6936483245051674e-06,5.474173194853762e-05,4.0522483682757206e-05,4.058292254979157e-05
70,700.0,2.5429302928949433e-06,5.51721185389191e-05,4.0713575516320135e-05,4.0751815024903825e-05
71,710.0,2.2469558501682597e-06,5.56094206460097e-05,4.0906685183960226e-05,4.092233651027555e-05
72,720.0,2.088198056933427e-06,5.605385704915642e-05,4.110169361006052e-05,4.109420622338889e-05
73,730.0,1.971483360272808e-06,5.650553138670661e-05,4.129876238810596e-05,4.126757485903697e-05
74,740.0,1.7399829967961206e-06,5.6964716841554566e-05,4.14979971430954e-05,4.144265069844633e-05
75,750.0,1.5917468051588585e-06,5.743154665085149e-05,4.1699278987827444e-05,4.161929726080434e-05
76,760.0,1.449661017727126e-06,5.7906245004131496e-05,4.1902637469318664e-05,4.17973787612875e-05
77,770.0,1.2229438907451274e-06,5.838891893489062e-05,4.2108296180155526e-05,4.19771293656933e-05
78,780.0,1.077821501989028e-06,5.887994423419655e-05,4.231614798956455e-05,4.215893749983674e-05
79,790.0,1.0508986893044401e-06,5.937948410056583e-05,4.252622003317539e-05,4.2342217114660284e-05
80,800.0,7.646004990408242e-07,5.9887665278597956e-05,4.2738684111562365e-05,4.252681858334301e-05
81,810.0,3.4863224351419516e-07,6.040485445838375e-05,4.2953489640814866e-05,4.2713485961376225e-05
82,820.0,4.6422746772522097e-07,6.0931154525925736e-05,4.317069841335842e-05,4.2902127794453835e-05
83,830.0,8.676747100417157e-07,6.146694671761322e-05,4.339030974683501e-05,4.309244041699082e-05
84,840.0,2.0706756071175716e-07,6.201247257502198e-05,4.361237389057146e-05,4.328466237489746e-05
85,850.0,-4.94838929662962e-07,6.256788773998788e-05,4.383701924982192e-05,4.347858069422565e-05
86,860.0,-3.4182441835133557e-07,6.313349414487295e-05,4.406428073768634e-05,4.367446167287349e-05
87,870.0,5.180100055585368e-07,6.37096238745422e-05,4.429410795725876e-05,4.3872301585599284e-05
88,880.0,7.903497395629036e-09,6.429659586382716e-05,4.452656763211086e-05,4.4072149059984334e-05
89,890.0,-2.498768225699928e-07,6.489468123019791e-05,4.4761771461407784e-05,4.427411674982849e-05
90,900.0,1.4799403720031344e-06,6.550412537263037e-05,4.4999751544365614e-05,4.4477761510667554e-05
91,910.0,-1.2294328775465946e-06,6.612523923836127e-05,4.5240478305334115e-05,4.46837131363605e-05
92,920.0,-3.0161618028477052e-06,6.675850962865952e-05,4.54841320811161e-05,4.4891780055807275e-05
93,930.0,-3.1532671042958848e-06,6.740416494397634e-05,4.5730703615761904e-05,4.510184700063762e-05
94,940.0,1.777418630789986e-05,6.80625964545075e-05,4.5980169890113727e-05,4.53141829386588e-05
95,950.0,1.2389644913496774e-06,6.8734186171642e-05,4.623271048666302e-05,4.552862539380032e-05
96,960.0,-2.074675150924982e-05,6.941926068691327e-05,4.648837403803196e-05,4.574526806891664e-05
97,970.0,-7.36229381696151e-07,7.011823118043757e-05,4.674707082858162e-05,4.596440026079437e-05
98,980.0,-3.940549930416107e-06,7.083158756639616e-05,4.7008968449736124e-05,4.6185687291131165e-05
99,990.0,-8.903087127295353e-06,7.155973172813864e-05,4.727413839920142e-05,4.6409314951151756e-05
100,1000.0,,,,
