,temperature,A15--Cr3Si a=4.8590,D0_3--BiF3 a=6.1070,L1_2--AuCu3 a=3.8484
86,860.0,24.868031180051762,24.86577773727299,24.86494226482037
87,870.0,24.869741561555198,24.86754094307047,24.86672302587802
88,880.0,24.871394187222645,24.869244597337396,24.868443636983812
89,890.0,24.872991626100287,24.870891349647312,24.87010677463708
90,900.0,24.874536306091127,24.87248370396325,24.871714968229867
91,910.0,24.876030523151282,24.87402402813189,24.873270609635938
92,920.0,24.87747644979602,24.8755145626569,24.87477596207564
93,930.0,24.878876142971315,24.876957428822042,24.876233168328696
94,940.0,24.880231551346846,24.878354636221484,24.877644258337277
95,950.0,24.881544522080578,24.879708089732162,24.879011156255604
96,960.0,24.88281680709108,24.881019595997095,24.8803356869944
97,970.0,24.88405006888953,24.882290869427017,24.88161958229427
98,980.0,24.885245885991466,24.883523537801643,24.882864486374707
99,990.0,24.886405757956304,24.88471914745565,24.88407196118087
100,1000.0,24.887531110075894,24.88587916812594,24.885243491276697
