key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6169add6-d3d0-40cb-9e39-41621e53e6b1,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.450000003571249,-4.450000003571249,3.519999921793699,3.519999921793699,3.519999921793699,90.0,90.0,90.0
b8399b21-2775-445a-b99b-2f8970208054,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.450000003571249,-4.450000003571249,3.519999921793699,3.519999921793699,3.519999921793699,90.0,90.0,90.0
fc98ab5a-91fc-4943-84fd-90aa4bd68f04,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.450000003571249,-4.450000003571249,3.5199999217937044,3.5199999217937044,3.5199999217937044,90.0,90.0,90.0
ba10d1e1-d0f6-4816-8051-d0c1fea2ea08,A1--Cu--fcc,oqmd-1214550,box,False,-4.450000003570999,-4.450000003570999,3.5199999217885662,3.5199999217885662,3.5199999217885662,90.0,90.0,90.0
c85503b0-129a-4e5c-b6d7-f7a24124d772,A1--Cu--fcc,oqmd-676148,box,False,-4.450000003570999,-4.450000003570999,3.5199999217885662,3.5199999217885662,3.5199999217885662,90.0,90.0,90.0
e78553b7-a846-473d-835d-ce414ebf2b4f,oqmd-1215797,oqmd-1215797,static,True,-4.450000003464166,-4.450000003464166,3.5199996016268087,3.5199996016268087,3.5199996016268087,90.0,90.0,90.0
48d36cb9-5c69-41b8-952a-dd1fe429dd29,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.448793316575249,-4.448793316575249,2.4891534485544877,2.4891534485544873,8.12233139062836,90.0,90.0,119.99999999999999
b3bafb1a-278d-453b-a384-114e0c02adfa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.448793316574249,-4.448793316574249,2.489153298318981,2.489153298318981,8.12233220553162,90.0,90.0,119.99999999999999
af433d81-121e-4772-b607-1775ea80182b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.448793316571499,-4.448793316571499,2.489153433568732,2.4891534335687324,8.12233138105576,90.0,90.0,119.99999999999999
75d15e57-9ea4-477a-8004-2f9158baeb0d,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.44879331656525,-4.44879331656525,2.489153424904777,2.489153424904777,8.122331356589495,90.0,90.0,119.99999999999999
d271e4f8-42e5-40c0-a9c3-47693173b458,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.448793316563749,-4.448793316563749,2.48915345172949,2.4891534517294898,8.12233138254922,90.0,90.0,120.00000000000001
c84024eb-253b-4254-addf-6f3ed4f27c90,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.4487933165122495,-4.4487933165122495,2.4891534517750067,2.489153451775007,8.12233138275399,90.0,90.0,120.00000000000001
77b1c050-4433-4b77-92c6-e7b96cb4afa3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.448078629673499,-4.448078629673499,2.489237852909572,2.489237852909572,20.295603737090424,90.0,90.0,119.99999999999999
0c34cd99-a3c7-42db-881e-080c1b51446a,A4--C--dc,oqmd-1215530,dynamic,True,-4.447602239716349,-4.447602239716349,2.4892942703562984,2.4892942703562984,4.05775700224176,90.0,90.0,119.99999999999999
1604d4e1-8e8c-4642-a267-b87695eebabe,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.447602239715948,-4.447602239715948,2.4892942191444796,2.4892942191444796,4.05775717352411,90.0,90.0,119.99999999999999
79ff520a-510b-4042-be9a-8000df544f1d,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.4476022397145485,-4.4476022397145485,2.4892942146140764,2.489294214614077,4.0577571606091,90.0,90.0,119.99999999999999
edb189dd-a92f-4e2b-a3c9-e412b08c7f13,A3--Mg--hcp,oqmd-677944,static,False,-4.4476022397145485,-4.4476022397145485,2.489294100772182,2.489294100772182,4.05775715316934,90.0,90.0,119.99999999999999
e1d6f8fd-a325-49dc-8bb9-bb8af6573a7d,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.4476022397138495,-4.4476022397138495,2.4892942196739045,2.4892942196739045,4.057757174273211,90.0,90.0,119.99999999999999
4613bcc9-51d9-49dc-a203-a161ba59b5e1,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.447602239711249,-4.447602239711249,2.4892942218486915,2.4892942218486915,4.05775716814235,90.0,90.0,119.99999999999999
886461dc-b1fe-4e33-84c2-09ca89ae0904,A3--Mg--hcp,oqmd-677944,box,False,-4.4476022397080985,-4.4476022397080985,2.4892942195015593,2.489294219501559,4.05775717419412,90.0,90.0,120.00000000000001
dcd09060-09ea-474e-80d0-ee6237f1d4e3,oqmd-1215886,oqmd-1215886,dynamic,True,-4.447602239706499,-4.447602239706499,2.4892942400471965,2.4892942400471965,4.0577571788716105,90.0,90.0,119.99999999999999
5dd7cab3-25b2-4418-ad9d-665d805d6692,A2--W--bcc,A2--W--bcc,dynamic,True,-4.4476022397062485,-4.4476022397062485,2.4892942194997154,2.489294219499716,4.057757174161036,90.0,90.0,119.99999999999999
a5e10080-0ed5-4851-aa67-267fb2a4e09a,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.447602239704899,-4.447602239704899,2.489294219514793,2.489294219514793,4.05775717414103,90.0,90.0,120.00000000000001
86c7074a-94ee-4918-adf3-64b098354f0e,A3--Mg--hcp,oqmd-1215351,box,False,-4.447602239704549,-4.447602239704549,2.489294219538727,2.489294219538727,4.05775717419412,90.0,90.0,120.00000000000001
7be7ac2d-12d1-49d9-8ddc-ec29c3a6d4c3,A3--Mg--hcp,mp-10257,box,False,-4.447602239702049,-4.447602239702049,2.4892942195204277,2.4892942195204273,4.05775717414991,90.0,90.0,120.00000000000001
7e156149-904c-42b0-9929-1f8450f41564,oqmd-1215262,oqmd-1215262,static,True,-4.447602239210849,-4.447602239210849,2.489292226958198,2.489292226958198,4.05775722947106,90.0,90.0,119.99999999999999
3eadb39a-a4cf-4c50-abc3-7f42eea75a75,oqmd-1215262,oqmd-1215262,box,False,-4.447044424956399,-4.447044424956399,2.48021102662278,4.327185073138754,4.058400117187093,90.0,90.0,90.0
2f4e84bd-af60-4932-92d2-938c31235482,A2--W--bcc,mp-1008728,static,False,-4.401830441038099,-4.401830441038099,2.7988708112543303,2.7988708112543303,2.7988708112543303,90.0,90.0,90.0
ac41a596-df4c-4a35-b9e6-7803cb33a9c7,A2--W--bcc,oqmd-22516,static,False,-4.401830441036499,-4.401830441036499,2.7988707801813,2.7988707801813,2.7988707801813,90.0,90.0,90.0
4bd6386b-edd9-4946-aa1f-b0853095253e,A2--W--bcc,oqmd-22516,box,False,-4.401830441030899,-4.401830441030899,2.7988707970957036,2.7988707970957036,2.7988707970957036,90.0,90.0,90.0
f7de6f54-79a2-4a3c-8ff3-31446e22c846,A2--W--bcc,mp-1008728,box,False,-4.4018304410308495,-4.4018304410308495,2.798870797095707,2.798870797095707,2.798870797095707,90.0,90.0,90.0
09bdf845-e226-4e84-8c90-13218775a52a,A2--W--bcc,A2--W--bcc,box,False,-4.401830441030749,-4.401830441030749,2.7988707970957236,2.7988707970957236,2.7988707970957236,90.0,90.0,90.0
e4ce34fa-39cc-44f3-9685-57e7b16a4f11,A2--W--bcc,oqmd-1215173,box,False,-4.401830441023799,-4.401830441023799,2.798870797093787,2.798870797093787,2.798870797093787,90.0,90.0,90.0
5cb629cc-6d11-41ba-b777-16d4c488daf8,oqmd-1215886,oqmd-1215886,box,True,-4.401810619856333,-4.401810619856333,2.798876595047106,2.798876595047106,2.798876595047106,90.0,90.0,90.0
e8ac7697-4e6a-4413-a28a-880397458234,oqmd-1214906,oqmd-1214906,static,False,-4.365147652427099,-4.365147652427099,6.079574327189384,6.079574327189384,6.079574327189384,90.0,90.0,90.0
77bf030e-8534-4450-9f9d-ef68ae64ccb5,oqmd-1214906,oqmd-1214906,dynamic,False,-4.365147652407049,-4.365147652407049,6.079574504456661,6.079574504456661,6.079574504456661,90.0,90.0,90.0
4fa84f2c-ff10-4e0a-a4da-ed4f57993493,oqmd-1214906,oqmd-1214906,box,False,-4.364926314416299,-4.364926314416299,6.07707557360219,6.07707557360219,6.07707557360219,90.0,90.0,90.0
36f39a6e-a1ea-4f03-8d93-fcc127f81d5e,oqmd-1214817,oqmd-1214817,dynamic,False,-4.350932976228792,-4.350932976228792,8.65746696588829,8.65746696588829,8.65746696588829,90.0,90.0,90.0
474392f0-87a4-46a7-9548-591e192a19ef,oqmd-1214817,oqmd-1214817,static,False,-4.350932962684137,-4.350932962684137,8.65746147345692,8.65746147345692,8.65746147345692,90.0,90.0,90.0
e7a8ce46-c519-4b83-947c-5023ed8dd45e,oqmd-1214817,oqmd-1214817,box,False,-4.349711389624137,-4.349711389624137,8.656613103329418,8.656613103329418,8.656613103329418,90.0,90.0,90.0
0b5fc44b-51c6-412f-9bac-92e69e3b224b,A15--beta-W,A15--beta-W,static,False,-4.3189510939653735,-4.3189510939653735,4.4801278923489205,4.4801278923489205,4.4801278923489205,90.0,90.0,90.0
09781a80-d665-4f6d-88f2-438cea2c7e16,A15--beta-W,oqmd-1280360,static,False,-4.318951093961499,-4.318951093961499,4.48012789232214,4.48012789232214,4.48012789232214,90.0,90.0,90.0
036e8d42-3627-4dc0-86fb-72675c27432a,A15--beta-W,oqmd-1280360,dynamic,False,-4.318951093954374,-4.318951093954374,4.480127892384037,4.480127892384037,4.480127892384037,90.0,90.0,90.0
d9fc2aa1-76c1-4dfe-906f-978415f10109,A15--beta-W,A15--beta-W,dynamic,False,-4.318951093949874,-4.318951093949874,4.480128001174247,4.480128001174247,4.480128001174247,90.0,90.0,90.0
bffc1246-e3e9-4fe6-a58d-85ba06368188,A15--beta-W,oqmd-1214995,dynamic,False,-4.318951093947749,-4.318951093947749,4.480127975545096,4.480127975545096,4.480127975545096,90.0,90.0,90.0
f00b88f0-b130-4b99-b6d8-001b4a988c52,A15--beta-W,oqmd-1214995,static,False,-4.318951093919749,-4.318951093919749,4.480128026034344,4.480128026034344,4.480128026034344,90.0,90.0,90.0
8e2fae0b-707b-4fc3-b384-cac4dbba45d4,A15--beta-W,oqmd-1280360,box,False,-4.318951093902124,-4.318951093902124,4.480128002881351,4.480128002881351,4.480128002881351,90.0,90.0,90.0
9c3270a5-410a-4800-9798-977887e365dd,A15--beta-W,A15--beta-W,box,False,-4.318951093901999,-4.318951093901999,4.4801280028813535,4.4801280028813535,4.4801280028813535,90.0,90.0,90.0
01511cf0-9d5f-437f-9359-a7b9852d41aa,A15--beta-W,oqmd-1214995,box,False,-4.3189510938987485,-4.3189510938987485,4.480128002656534,4.480128002656534,4.480128002656534,90.0,90.0,90.0
fda4b951-53ae-48de-82e0-28e5956e7f24,oqmd-1215084,oqmd-1215084,box,False,-4.231545098798499,-4.231545098798499,2.5014437962399896,4.1887345760818295,8.914134350951835,90.0,90.0,90.0
2a4a7413-0291-46d6-b48e-831b9226b0f6,mp-1094136,mp-1094136,dynamic,True,-4.150488675514749,-4.150488675514749,2.4509723183644647,2.4509723183644647,15.931308141230183,90.0,90.0,90.0
090ff5ef-11e6-4a02-a1af-cd1133fbde0d,oqmd-1214728,oqmd-1214728,box,False,-4.126352279442624,-4.126352279442624,2.420288373282566,2.420288373282566,8.427870441032521,90.0,90.0,90.0
f8d11a14-f8db-4a90-a992-45aa2972501a,A5--beta-Sn,oqmd-1215619,static,False,-4.010890509875999,-4.010890509875999,4.54843025147339,4.54843025147339,2.39614827519022,90.0,90.0,90.0
8d39bf3d-887a-435a-88fd-618ba02d3d43,A5--beta-Sn,A5--beta-Sn,static,False,-4.010890509873249,-4.010890509873249,4.54843063646884,4.54843063646884,2.3961486524951803,90.0,90.0,90.0
62b57a42-f7cc-4156-b689-c786db8eec26,A5--beta-Sn,oqmd-1215619,box,False,-4.010890509865249,-4.010890509865249,4.54843063422806,4.54843063422806,2.39614865413153,90.0,90.0,90.0
467eff73-331e-47a0-a044-35522b659165,A5--beta-Sn,A5--beta-Sn,box,False,-4.010890509864249,-4.010890509864249,4.548430634228081,4.548430634228081,2.39614865413145,90.0,90.0,90.0
9d6446f1-81ff-440f-953d-e300cd73d337,mp-1014111,mp-1014111,box,False,-3.9698594129317994,-3.9698594129317994,2.4771394726745664,2.477139472561811,13.499356205284622,89.10151089299943,88.86023873195944,60.00000000186319
f1cdbc7e-f42d-4735-9337-9b780389fa74,mp-1014111,mp-1014111,dynamic,True,-3.9698594129291993,-3.9698594129291993,4.290531424269881,2.4771394727687657,13.58119352361885,90.0,91.07195394710362,90.0
3bcf70af-1597-4431-b648-a443117558de,mp-1014111,mp-1014111,static,False,-3.96985941292895,-3.96985941292895,2.47713947276877,2.4771394727687643,13.499347647966427,89.10152302028138,88.8646650926608,59.99999999999996
b2729c9b-92fa-4b39-8ff6-6b274fdaa46d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.837000751806,-3.837000751806,2.3658274897020264,2.3658274897020264,2.3658274897020264,90.0,90.0,90.0
33b7b15a-194d-47c1-a4e8-8ee5e9294117,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8370007518057996,-3.8370007518057996,2.3658274897020277,2.3658274897020277,2.3658274897020277,90.0,90.0,90.0
34c9ea42-6f31-49c8-98b9-6ce4f61e1490,mp-1094136,mp-1094136,box,False,-3.7699371198024996,-3.7699371198024996,2.44669743281888,4.23762640022774,15.380105584471842,90.0,90.0,90.0
a40ed5a7-4ec5-4e24-8c11-89ae50a76db9,A7--alpha-As,A7--alpha-As,box,False,-3.4678202834524994,-3.4678202834524994,3.2303690311737885,3.2303690311737885,10.103132686923223,90.0,90.0,120.00000000000001
e109dbbc-7273-4684-821c-2fbd4411694e,oqmd-1215975,oqmd-1215975,box,False,-3.4559254168803744,-3.4559254168803744,4.016568342630473,4.016568342630472,4.46939108374363,90.0,90.0,120.00000000000001
ff67bc27-ff78-4bee-bd53-3cf663b5f86c,A4--C--dc,oqmd-1215530,box,False,-3.150327584725,-3.150327584725,5.375072328568275,5.375072328568275,5.375072328568275,90.0,90.0,90.0
1882cb0c-7b95-4209-83e5-b0de2a77f1fa,A4--C--dc,A4--C--dc,static,False,-3.150327584580499,-3.150327584580499,5.37507232842356,5.37507232842356,5.37507232842356,90.0,90.0,90.0
5b78274c-a2ed-443c-89a5-95154d079d2c,A4--C--dc,A4--C--dc,box,False,-3.1503275845751246,-3.1503275845751246,5.375072328592229,5.375072328592229,5.375072328592229,90.0,90.0,90.0
