,temperature,A15--Cr3Si a=4.9757,L1_2--AuCu3 a=3.9324,oqmd-297488 a=3.9335
59,590.0,27.393262645209614,26.326304781819108,26.32986140715034
60,600.0,27.45699403674348,26.36890597882037,26.37228455239025
61,610.0,27.523665817035003,26.411332698770188,26.414701847932513
62,620.0,27.58783712368604,26.45369860749058,26.457318251511616
63,630.0,27.654228450474815,26.496381688188897,26.49994397956182
64,640.0,27.71866924828293,26.53930402326228,26.54276691148313
65,650.0,27.786971795560333,26.58241500957295,26.585796984484983
66,660.0,27.8510380966479,26.625199652951302,26.629251693538077
67,670.0,27.921136185594325,26.66879202069497,26.672258915919695
68,680.0,27.986811727586982,26.71275028738287,26.716387959691428
69,690.0,28.05343421736596,26.755934011475563,26.759964797245296
70,700.0,28.122182433804984,26.800583154923316,26.804159319032486
71,710.0,28.191700101412557,26.844967976798653,26.84885451713758
72,720.0,28.25898134423229,26.889506360054078,26.893701561070735
73,730.0,28.331032915530454,26.934843300925245,26.938344054080336
74,740.0,28.395540037750855,26.980373046370378,26.98406671457929
75,750.0,28.471438058252552,27.025828352079184,27.030134045702546
76,760.0,28.539041970273278,27.071938902449435,27.075566397351622
77,770.0,28.60853279736353,27.119051294139492,27.123248566540063
78,780.0,28.683026666059828,27.165647686698644,27.169122506516143
79,790.0,28.755190982540935,27.21298116138899,27.21695734447288
80,800.0,28.825410589926665,27.260458897920657,27.265415438028175
81,810.0,28.9009417952545,27.309596246723377,27.31250727722615
82,820.0,28.97446302808085,27.35817997226899,27.361585685443345
83,830.0,29.04294911038193,27.406511780645868,27.411511013519924
84,840.0,29.12505432692933,27.457433461729305,27.460565732180218
85,850.0,29.19295271672186,27.506269106519518,27.51121567392664
86,860.0,29.273926729100193,27.55780968803871,27.56130328933649
87,870.0,29.350233073504615,27.609965130875928,27.6132625870117
88,880.0,29.42451283805277,27.66055209054738,27.66437931707885
89,890.0,29.507730204738635,27.713178243050574,27.71691404087755
90,900.0,29.573624109487675,27.76679067112188,27.770979632291276
91,910.0,29.659176790599762,27.81911809101918,27.82267082588477
92,920.0,29.739715169514525,27.874869061669706,27.87894773974636
93,930.0,29.817719956087792,27.928900377717298,27.931607792446457
94,940.0,29.892859250603404,27.984711005558605,27.98824919871433
95,950.0,29.975727577709424,28.040414775495037,28.044179976305614
96,960.0,30.06391784806358,28.0970654577986,28.100785956511874
97,970.0,30.14079062494721,28.15599462108167,28.158567353142054
98,980.0,30.217048213150566,28.212205874873224,28.216218109869562
99,990.0,30.3092775834686,28.272505114722346,28.274895499323907
100,1000.0,,,
