,temperature,A15--Cr3Si a=4.9753,D0_3--BiF3 a=6.2492,L1_2--AuCu3 a=3.9386
78,780.0,28.030001025903104,26.35033372641038,26.56432607761584
79,790.0,28.07774451186002,26.37699152960474,26.59588957600994
80,800.0,28.125604697775795,26.40372084536512,26.62762202016665
81,810.0,28.173182220687508,26.430538829376317,26.659544007551915
82,820.0,28.220552821842162,26.457470122974726,26.69165975119258
83,830.0,28.26684435959807,26.48449063282764,26.723966798048593
84,840.0,28.312832628529524,26.511630786701044,26.756482904975577
85,850.0,28.359025818161033,26.538889596112064,26.789211580667303
86,860.0,28.404815830803905,26.566255948780494,26.82215614002129
87,870.0,28.450593250481585,26.59375349368315,26.855326219129015
88,880.0,28.49488080497449,26.621385331033114,26.88872676289619
89,890.0,28.53872554858644,26.64913467888067,26.92236303323285
90,900.0,28.582988084251912,26.677022812629165,26.956246631997352
91,910.0,28.627271689019956,26.705082857538386,26.990385422026147
92,920.0,28.66908789837702,26.7332676756111,27.024770395267012
93,930.0,28.71238386681078,26.761588486737374,27.059417873915528
94,940.0,28.754700956181026,26.7901013684288,27.09434422260391
95,950.0,28.795866280273575,26.81875494512133,27.129541224926193
96,960.0,28.83805747831833,26.847564143018843,27.165019794043374
97,970.0,28.877959890118085,26.87654933970892,27.200786433699594
98,980.0,28.918879769130037,26.905695044864085,27.23684855309214
99,990.0,28.959248284298365,26.93502893998432,27.273208233099645
100,1000.0,,,
