calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d8b23a88-8055-48d2-9e68-d361ac46bf47,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,D0_3--BiF3,D0_3--BiF3,5.95357260077368,5.95357260077368,5.95357260077368,90.0,90.0,90.0,1e-06,negative,162.796,153.225,153.225,0.000,0.000,0.000,153.225,162.796,153.225,0.000,0.000,0.000,153.225,153.225,162.796,0.000,0.000,0.000,0.003,0.009,0.009,67.432,-0.000,0.000,0.009,0.003,0.009,0.000,67.432,0.000,0.009,0.009,0.003,0.000,0.000,67.432
d8b23a88-8055-48d2-9e68-d361ac46bf47,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,D0_3--BiF3,D0_3--BiF3,5.95357260077368,5.95357260077368,5.95357260077368,90.0,90.0,90.0,1e-06,positive,162.642,153.205,153.205,-0.000,-0.000,-0.000,153.205,162.642,153.205,-0.000,0.000,-0.000,153.205,153.205,162.642,-0.000,-0.000,-0.000,-0.003,-0.009,-0.009,67.432,0.000,-0.000,-0.009,-0.003,-0.009,-0.000,67.432,-0.000,-0.009,-0.009,-0.003,-0.000,-0.000,67.432
d46c3937-38fe-4db5-999b-c77226d6f861,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.753279649371704,3.753279649371704,3.753279649371704,90.0,90.0,90.0,1e-08,negative,174.713,139.363,139.363,-0.000,-0.000,-0.000,139.363,174.713,139.363,-0.000,-0.000,-0.000,139.363,139.363,174.713,-0.000,-0.000,-0.000,0.000,-0.000,0.000,59.678,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.678,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.678
d46c3937-38fe-4db5-999b-c77226d6f861,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.753279649371704,3.753279649371704,3.753279649371704,90.0,90.0,90.0,1e-08,positive,174.713,139.363,139.363,0.000,-0.000,0.000,139.363,174.713,139.363,0.000,-0.000,0.000,139.363,139.363,174.713,0.000,0.000,0.000,-0.000,0.000,-0.000,59.678,0.000,0.000,-0.000,0.000,-0.000,0.000,59.678,0.000,-0.000,-0.000,0.000,0.000,0.000,59.678
e9b3362e-bb87-4238-a120-5b3fd0e6163b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.753279649371704,3.753279649371704,3.753279649371704,90.0,90.0,90.0,1e-07,negative,174.713,139.363,139.363,-0.000,-0.000,-0.000,139.363,174.713,139.363,-0.000,0.000,-0.000,139.363,139.363,174.713,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.678,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.678,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.678
e9b3362e-bb87-4238-a120-5b3fd0e6163b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.753279649371704,3.753279649371704,3.753279649371704,90.0,90.0,90.0,1e-07,positive,174.713,139.363,139.363,0.000,0.000,0.000,139.363,174.713,139.363,0.000,0.000,0.000,139.363,139.363,174.713,0.000,0.000,0.000,0.000,-0.000,-0.000,59.678,0.000,-0.000,-0.000,0.000,-0.000,0.000,59.678,0.000,-0.000,-0.000,0.000,0.000,0.000,59.678
9c0a0089-6e34-4ea8-b64a-4a7b23c3c067,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.753279649371704,3.753279649371704,3.753279649371704,90.0,90.0,90.0,1e-06,negative,174.714,139.363,139.363,-0.000,0.000,-0.000,139.363,174.714,139.363,0.000,-0.000,0.000,139.363,139.363,174.714,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.678,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.678,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.678
9c0a0089-6e34-4ea8-b64a-4a7b23c3c067,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,L1_2--AuCu3,L1_2--AuCu3,3.753279649371704,3.753279649371704,3.753279649371704,90.0,90.0,90.0,1e-06,positive,174.713,139.362,139.362,0.000,0.000,0.000,139.362,174.713,139.362,-0.000,-0.000,0.000,139.362,139.362,174.713,-0.000,-0.000,0.000,0.000,-0.000,-0.000,59.678,0.000,0.000,-0.000,0.000,-0.000,0.000,59.678,0.000,-0.000,-0.000,0.000,0.000,0.000,59.678
0154dc20-d7ca-4f3e-9cec-932969aa7f43,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,3.7607548170802945,3.7607548170802945,7.474156509057391,90.0,90.0,90.0,1e-08,negative,175.004,138.034,139.913,0.000,-0.000,-0.000,138.034,175.004,139.913,-0.000,-0.000,0.000,139.913,139.913,171.172,-0.000,-0.000,-0.000,0.000,0.000,0.000,60.789,-0.000,0.000,0.000,-0.000,0.000,-0.000,60.789,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.343
0154dc20-d7ca-4f3e-9cec-932969aa7f43,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,3.7607548170802945,3.7607548170802945,7.474156509057391,90.0,90.0,90.0,1e-08,positive,175.004,138.034,139.913,-0.000,0.000,-0.000,138.034,175.004,139.913,0.000,0.000,-0.000,139.913,139.913,171.172,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.789,0.000,0.000,-0.000,0.000,-0.000,-0.000,60.789,-0.000,-0.000,-0.000,0.000,0.000,-0.000,58.343
46e92dd2-07ad-4304-ac26-96c11fa453b7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,3.7607548170802945,3.7607548170802945,7.474156509057391,90.0,90.0,90.0,1e-07,negative,171.046,141.991,139.913,-0.000,-0.000,-0.000,141.991,171.046,139.913,-0.000,-0.000,0.000,139.913,139.913,171.172,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.706,0.000,0.000,0.000,-0.000,0.000,0.000,57.706,-0.000,0.000,0.000,-0.000,-0.000,-0.000,58.343
46e92dd2-07ad-4304-ac26-96c11fa453b7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,3.7607548170802945,3.7607548170802945,7.474156509057391,90.0,90.0,90.0,1e-07,positive,171.046,141.991,139.913,-0.000,-0.000,-0.000,141.991,171.046,139.913,0.000,0.000,-0.000,139.913,139.913,171.172,0.000,0.000,0.000,0.000,-0.000,-0.000,57.706,-0.000,0.000,-0.000,0.000,-0.000,-0.000,57.706,0.000,-0.000,-0.000,0.000,-0.000,0.000,58.343
771622a4-89a8-4d9d-a6bc-4a9aa24b652d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,3.7607548170802945,3.7607548170802945,7.474156509057391,90.0,90.0,90.0,1e-06,negative,175.004,138.034,139.913,0.000,0.000,-0.000,138.034,175.004,139.913,-0.000,0.000,-0.000,139.913,139.913,171.172,0.000,0.000,0.000,-0.000,0.000,0.000,60.789,-0.000,0.000,0.000,-0.000,0.000,-0.000,60.789,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.343
771622a4-89a8-4d9d-a6bc-4a9aa24b652d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCu3,oqmd-301102,oqmd-301102,3.7607548170802945,3.7607548170802945,7.474156509057391,90.0,90.0,90.0,1e-06,positive,171.046,141.991,139.913,0.000,-0.000,0.000,141.991,171.046,139.913,0.000,0.000,-0.000,139.913,139.913,171.171,0.000,-0.000,0.000,0.000,-0.000,-0.000,60.789,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.789,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.343
