,temperature,A15--Cr3Si a=5.1811,L1_2--AuCu3 a=4.0814,mp-1183205 a=5.7732,mp-1183214 a=4.0820
28,280.0,24.42595141191376,24.35649512597812,24.27010015455442,24.269117582810154
29,290.0,24.46025780284339,24.395547197806334,24.314763097706237,24.313852642607586
30,300.0,24.491280700271577,24.4308455280851,24.355150541383196,24.35430548415458
31,310.0,24.519423658076587,24.462853798094226,24.391788008470606,24.39100242875971
32,320.0,24.5450304378659,24.491966594324165,24.42512316293159,24.424391825256933
33,330.0,24.5683952745115,24.518521346242114,24.455539173370042,24.45485743213012
34,340.0,24.589771153904035,24.542807936606472,24.48336549042562,24.482729210078144
35,350.0,24.60937652862322,24.565076486422225,24.508886591296378,24.508292078998853
36,360.0,24.6274007978662,24.585543698544168,24.532349115774377,24.531793064300416
37,370.0,24.64400880362263,24.604398055797066,24.553967721567933,24.553447160741623
38,380.0,24.65934453897804,24.621804103124937,24.57392991380115,24.5734421690144
39,390.0,24.673534221815295,24.63790599303225,24.592400048147642,24.59194270480389
40,400.0,24.686688854555392,24.652830435195032,24.60952266467494,24.609093537597637
41,410.0,24.69890636551109,24.666689161607366,24.625425276792665,24.62502238381589
42,420.0,24.710273407929318,24.679580995848763,24.6402207143804,24.639842253481156
43,430.0,24.720866877656423,24.691593597275904,24.65400910044287,24.65365342987072
44,440.0,24.730755198458137,24.702804937062247,24.666879525140256,24.666545146104635
45,450.0,24.739999414650512,24.71328455206193,24.678911468847986,24.678597010381335
46,460.0,24.748654123263513,24.72309461381326,24.690176016200354,24.689880221900694
47,470.0,24.756768272043118,24.732290843113347,24.70073689539891,24.70045861177397
48,480.0,24.764385844857344,24.74092329508776,24.710651370856333,24.710389537054684
49,490.0,24.771546452249844,24.749037035247227,24.719971012302217,24.71972465104442
50,500.0,24.778285841821315,24.756672723458685,24.728742359464132,24.728510569012684
51,510.0,24.78463634061029,24.763867119863804,24.737007498177544,24.736789445210864
52,520.0,24.790627239606824,24.770653524419053,24.744804561131595,24.744599474405067
53,530.0,24.796285128878644,24.77706215981054,24.75216816428274,24.75197532898019
54,540.0,24.801634190402172,24.78312050591825,24.759129788197253,24.758948540883836
55,550.0,24.806696454594015,24.788853592691744,24.765718112100412,24.765547836207165
56,560.0,24.811492025572583,24.794284257235468,24.77195930721284,24.771799428984327
57,570.0,24.816039279429162,24.799433370020445,24.77787729492989,24.77772727978654
58,580.0,24.820355039134267,24.804320034362657,24.783493974575006,24.78335332383778
59,590.0,24.82445472916995,24.80896176273038,24.788829424748346,24.788697672684318
60,600.0,24.82835251252205,24.81337463289305,24.79390208170272,24.793778792859293
61,610.0,24.832061412294166,24.817573426493883,24.79872889769768,24.798613664487522
62,620.0,24.835593419881537,24.821571752288623,24.80332548184501,24.803217922359014
63,630.0,24.838959591374447,24.825382155934527,24.807706225626845,24.807605981651037
64,640.0,24.842170133625675,24.829016217991587,24.811884414961597,24.8117911501717
65,650.0,24.845234481233,24.83248464155936,24.815872330433333,24.815785728752733
66,660.0,24.84816136551349,24.835797330769815,24.819681337092693,24.81960110119559
67,670.0,24.85095887640446,24.838963461231536,24.82332196504927,24.823247814994517
68,680.0,24.85363451810634,24.84199154332764,24.82680398191953,24.82673565390164
69,690.0,24.856195259186837,24.844889479203022,24.830136458052223,24.83007370325783
70,700.0,24.858647577753654,24.84766461414199,24.833327825345766,24.83327040890622
71,710.0,24.86099750225728,24.850323782954927,24.836385930361537,24.836333630391923
72,720.0,24.86325064838528,24.85287335192514,24.839318082362624,24.83927068907912
73,730.0,24.865412252482283,24.855319256791734,24.842131096816836,24.84208841172501
74,740.0,24.867487201854512,24.85766703719583,24.844831334853087,24.844793169998162
75,750.0,24.869480062292883,24.859921867945452,24.847424739086335,24.847390916366628
76,760.0,24.87139510309685,24.862088587455972,24.849916866198228,24.849887216728348
77,770.0,24.873236319860414,24.86417172362538,24.85231291659895,24.852287280122436
78,780.0,24.875007455241466,24.86617551743274,24.85461776146366,24.854595985809386
79,790.0,24.876712017915693,24.868103944456227,24.856835967405598,24.85681790798707
80,800.0,24.87835329989815,24.869960734549565,24.8589718190285,24.858957338375244
81,810.0,24.879934392387835,24.871749389825016,24.861029339547354,24.86101830687451
82,820.0,24.881458200275624,24.87347320112892,24.863012309676545,24.86300460048534
83,830.0,24.882927455448456,24.875135263145914,24.864924284948533,24.864919780651054
84,840.0,24.884344728995362,24.876738488244154,24.866768611601625,24.86676719917827
85,850.0,24.885712442425596,24.878285619216786,24.868548441183705,24.86855001285668
86,860.0,24.887032877981127,24.879779240979065,24.870266743974106,24.87027119691017
87,870.0,24.888308188131276,24.88122179134475,24.871926321345278,24.871933557375954
88,880.0,24.88954040432259,24.882615570949728,24.873529817150164,24.87353974250847
89,890.0,24.890731445044217,24.883962752408323,24.87507972822254,24.875092253301553
90,900.0,24.89188312328159,24.885265388763226,24.876578414075592,24.876593453199533
91,910.0,24.892997153392287,24.886525421286507,24.878028105856572,24.878045577067915
92,920.0,24.894075157474344,24.887744686705407,24.879430914633325,24.87945073949412
93,930.0,24.895118671256164,24.888924923878132,24.88078883906017,24.88081094246546
94,940.0,24.896129149552106,24.890067779981283,24.8821037724807,24.88212808248226
95,950.0,24.89710797132338,24.891174816253038,24.883377509514006,24.883403957157487
96,960.0,24.898056444368176,24.89224751330629,24.884611752161867,24.884640271333026
97,970.0,24.89897580968578,24.893287276079974,24.88580811548438,24.885838642763126
98,980.0,24.89986724552339,24.894295438423047,24.886968132870877,24.887000607398342
99,990.0,24.90073187114436,24.895273267371923,24.888093260943997,24.888127624292085
100,1000.0,24.901570750334006,24.896221967120574,24.889184884122848,24.889221080174813
