,temperature,A15--Cr3Si a=4.8374,D0_3--BiF3 a=6.0778,L1_2--AuCu3 a=3.8308
26,260.0,3.0167253599291978e-05,3.3223261090215484e-05,2.8575384217383315e-05
27,270.0,3.042620022805458e-05,3.330617736712932e-05,2.875526145241065e-05
28,280.0,3.0680395967566743e-05,3.3376463600794886e-05,2.892860068172124e-05
29,290.0,3.093121169709733e-05,3.3434325810572144e-05,2.909625309195086e-05
30,300.0,3.1179806056774896e-05,3.348140374975298e-05,2.9259246918947e-05
31,310.0,3.142608163658987e-05,3.3519288653046075e-05,2.941822067590571e-05
32,320.0,3.1671268169249673e-05,3.3547880712810456e-05,2.9573755012417745e-05
33,330.0,3.191603801229011e-05,3.356865907453869e-05,2.9726426581646386e-05
34,340.0,3.2160541560763665e-05,3.358123948019567e-05,2.987664164667836e-05
35,350.0,3.240559163042113e-05,3.358700895657563e-05,3.0024802943784543e-05
36,360.0,3.265134791871719e-05,3.358579179732551e-05,3.017130953307956e-05
37,370.0,3.2898107162701045e-05,3.3578735350540736e-05,3.0316461360412936e-05
38,380.0,3.31462372354918e-05,3.356573649555038e-05,3.0460433844134693e-05
39,390.0,3.339635468276904e-05,3.354730263736139e-05,3.0603547642429253e-05
40,400.0,3.364850032408389e-05,3.352484793141453e-05,3.074603056712023e-05
41,410.0,3.3902553826806066e-05,3.3496203054715436e-05,3.0887969249221625e-05
42,420.0,3.4159378310598705e-05,3.3463712708880846e-05,3.10296027426222e-05
43,430.0,3.4418859315206795e-05,3.3425973768357736e-05,3.117115687332958e-05
44,440.0,3.468138455133909e-05,3.338392332998727e-05,3.131265448183319e-05
45,450.0,3.494713362908109e-05,3.333930312582798e-05,3.145417515422219e-05
46,460.0,3.521595158145854e-05,3.3289982637011405e-05,3.1595915126274325e-05
47,470.0,3.548832582726672e-05,3.323652574857203e-05,3.173809594840215e-05
48,480.0,3.5764449823135986e-05,3.318160180631356e-05,3.1880592342158606e-05
49,490.0,3.60445735190009e-05,3.312043598026135e-05,3.20235695617361e-05
50,500.0,3.6328661783271285e-05,3.30580697171138e-05,3.216721992305889e-05
51,510.0,3.661696911306537e-05,3.29922400211938e-05,3.231149381508448e-05
52,520.0,3.690980016242963e-05,3.292143547122654e-05,3.245655481242236e-05
53,530.0,3.720683916802463e-05,3.2855664963753206e-05,3.260237927504972e-05
54,540.0,3.750887450748521e-05,3.277935534404703e-05,3.2749022985685025e-05
55,550.0,3.7815774336915764e-05,3.2699516473235124e-05,3.28966202449146e-05
56,560.0,3.812768683897233e-05,3.2624122287591957e-05,3.304520197770494e-05
57,570.0,3.844480545088915e-05,3.253941249736377e-05,3.3194745869328575e-05
58,580.0,3.876696570895908e-05,3.245771283853822e-05,3.3345466286948066e-05
59,590.0,3.9095288171261e-05,3.236918241518755e-05,3.3497391798784207e-05
60,600.0,3.94291470425303e-05,3.2284000651304326e-05,3.365037649775083e-05
61,610.0,3.976862036560956e-05,3.219365159355795e-05,3.3804644810167815e-05
62,620.0,4.0114538245488994e-05,3.209123404635946e-05,3.396011168969609e-05
63,630.0,4.046676709984354e-05,3.2006171785757174e-05,3.4116946911850644e-05
64,640.0,4.082524232382375e-05,3.191543507037187e-05,3.4275201279368775e-05
65,650.0,4.1190360463461695e-05,3.18066130481357e-05,3.4434775920958957e-05
66,660.0,4.156230800360928e-05,3.17086676822853e-05,3.459583530188145e-05
67,670.0,4.194160644627909e-05,3.1615761094170585e-05,3.4758354202097274e-05
68,680.0,4.2328246438437127e-05,3.1505859343120484e-05,3.492235202781424e-05
69,690.0,4.272174052102431e-05,3.1397828524919344e-05,3.5087969049989766e-05
70,700.0,4.312307651761587e-05,3.1290614760501545e-05,3.525519541608344e-05
71,710.0,4.353275206279807e-05,3.118797042966034e-05,3.5423998057308216e-05
72,720.0,4.3950860090775976e-05,3.10868051075923e-05,3.559452873660334e-05
73,730.0,4.437689227269242e-05,3.0959811827395144e-05,3.576673992493102e-05
74,740.0,4.481117192653953e-05,3.0844968663664015e-05,3.594070394213931e-05
75,750.0,4.525456912055363e-05,3.075466887535223e-05,3.6116515359265975e-05
76,760.0,4.5707346826993606e-05,3.0657280558674384e-05,3.629412516506913e-05
77,770.0,4.616946425798037e-05,3.0514195099067398e-05,3.6473591418387945e-05
78,780.0,4.664153022675282e-05,3.0384715769998003e-05,3.665496051906384e-05
79,790.0,4.712333948439155e-05,3.0286917029888733e-05,3.683829872612454e-05
80,800.0,4.761555405470799e-05,3.0171562509302633e-05,3.7023576697431665e-05
81,810.0,4.811872776596465e-05,2.9981754750369756e-05,3.7210872684048226e-05
82,820.0,4.863195380787583e-05,2.9907934417642095e-05,3.740027646579206e-05
83,830.0,4.9156992521569755e-05,2.975362765258201e-05,3.759178143675969e-05
84,840.0,4.969409566237768e-05,2.9527616745270614e-05,3.7785411299783475e-05
85,850.0,5.024271088111155e-05,2.9598285543569513e-05,3.798125937473768e-05
86,860.0,5.080298751300985e-05,3.560295194214801e-05,3.817939176809426e-05
87,870.0,5.1376794382117226e-05,3.099391156489826e-05,3.837963465392229e-05
88,880.0,5.196466581914464e-05,1.9546082101147718e-05,3.858213630291031e-05
89,890.0,5.256540417617689e-05,2.7590494559591788e-05,3.878727333674452e-05
90,900.0,5.3180030453558263e-05,3.249971261901429e-05,3.8994807423737496e-05
91,910.0,5.3809509182956526e-05,2.8638095381539153e-05,3.9204542057689675e-05
92,920.0,5.445375432319264e-05,2.8712059450867537e-05,3.941683729983989e-05
93,930.0,5.5113143165076866e-05,2.8566825573915573e-05,3.96317283124574e-05
94,940.0,5.578890425466772e-05,2.8464806054419457e-05,3.98491966950412e-05
95,950.0,5.648133520464254e-05,2.8581063279550653e-05,4.0069274745729624e-05
96,960.0,5.719039130835721e-05,2.806091600930172e-05,4.029203064255673e-05
97,970.0,5.79173081056929e-05,2.7742311683963452e-05,4.051757674151154e-05
98,980.0,5.8662845334739276e-05,2.7956837794756806e-05,4.074585897108933e-05
99,990.0,5.942712128031264e-05,2.8019714939770838e-05,4.09770748106705e-05
100,1000.0,,,
