,temperature,B2--CsCl a=2.9769,mp-1220057 a=2.6893,oqmd-1221387 a=4.2907,oqmd-1230552 a=2.6890
81,810.0,4.5278546588314644e-05,2.1605520113547284e-05,5.8022869956416876e-05,2.4036264169287206e-05
82,820.0,4.5487716244359714e-05,2.1647887234468563e-05,5.837441320039775e-05,2.4067920533125246e-05
83,830.0,4.569875201971145e-05,2.169210403972746e-05,5.8729435292550865e-05,2.4099248532003297e-05
84,840.0,4.591168037667067e-05,2.1736497800681515e-05,5.908821988379932e-05,2.4135532426996763e-05
85,850.0,4.61259149003529e-05,2.1782188323189216e-05,5.945170607072815e-05,2.417303670428696e-05
86,860.0,4.634204546526206e-05,2.183250295715367e-05,5.981934321564793e-05,2.4210619610708407e-05
87,870.0,4.65602030690368e-05,2.1883699370122382e-05,6.019111065156575e-05,2.425156571693932e-05
88,880.0,4.678018266623228e-05,2.1933285823492626e-05,6.0567572379390925e-05,2.429370314316544e-05
89,890.0,4.700229884172587e-05,2.1986573955627193e-05,6.094836974965502e-05,2.4336705786485918e-05
90,900.0,4.722597794502423e-05,2.2043429346401993e-05,6.133362906634394e-05,2.4381145593760497e-05
91,910.0,4.745158434087443e-05,2.2098839361509575e-05,6.172385938842597e-05,2.442742622715618e-05
92,920.0,4.767959802683904e-05,2.2153884244460178e-05,6.211878987944796e-05,2.4475582810295215e-05
93,930.0,4.790944873057005e-05,2.22171619818877e-05,6.251846819723806e-05,2.4527429095681835e-05
94,940.0,4.814137838386926e-05,2.2274282676918606e-05,6.292346380381459e-05,2.4577631012004122e-05
95,950.0,4.837562009114364e-05,2.2326659998156834e-05,6.333341842594561e-05,2.4628578929112124e-05
96,960.0,4.861170547275514e-05,2.2387044977094295e-05,6.374850368196036e-05,2.4682537515973638e-05
97,970.0,4.885004421816638e-05,2.244696029675092e-05,6.416932272531173e-05,2.473656091284085e-05
98,980.0,4.909083091844323e-05,2.25103270744783e-05,6.459535111574973e-05,2.476601487588284e-05
99,990.0,4.933371973468457e-05,2.2604647131666276e-05,6.502696003626157e-05,2.4821411961460714e-05
100,1000.0,,,,
