,temperature,A15--Cr3Si a=4.5595,L1_2--AuCu3 a=3.5943,oqmd-302756 a=3.5946,oqmd-321045 a=5.0841
47,470.0,23.80841156624415,26.00594468120211,25.633880236045492,25.80529631875899
48,480.0,23.83477141880051,26.081382527487282,25.69492560061784,25.86511369146734
49,490.0,23.858444814671532,26.156177657051554,25.7538349576463,25.928352403913674
50,500.0,23.881220332645466,26.229667830023875,25.811178454033737,25.97726273764793
51,510.0,23.90277561582388,26.302494226000306,25.86842675323074,26.037553042327154
52,520.0,23.92258933564235,26.37536741341575,25.924799588488483,26.101615554519928
53,530.0,23.941235485030504,26.446603042672194,25.978754632707286,26.14069102792564
54,540.0,23.95826877756713,26.518128169975295,26.034659478574234,26.20129720462951
55,550.0,23.973727682718714,26.589255141663575,26.08700598621573,26.25152874885068
56,560.0,23.991442039909725,26.660250053383088,26.14111305183472,26.29492722259021
57,570.0,24.001431440649302,26.73052531093689,26.19303684341687,26.36065340687115
58,580.0,24.01968194872059,26.801070946066975,26.24636710212987,26.396104426750515
59,590.0,24.02616305419575,26.871985956918227,26.29616880784537,26.44814291976056
60,600.0,24.041646058378433,26.942279270869342,26.3493992490649,26.49699340295122
61,610.0,24.051148074607507,27.012905972302597,26.400005426796206,26.553507615994093
62,620.0,24.060196639095594,27.083840897254557,26.44982072433745,26.583626401470205
63,630.0,24.073192857586402,27.154862923772477,26.502446926446076,26.62818744587649
64,640.0,24.075073241971477,27.226141423993184,26.55065403472331,26.691222895139788
65,650.0,24.089030783571296,27.297936718880514,26.60278804427691,26.735845518539804
66,660.0,24.090338980224892,27.369391410727115,26.651737037414836,26.75975712652642
67,670.0,24.103732077836014,27.44267624930851,26.702055102458576,26.815448754206795
68,680.0,24.105213933311006,27.51456370888859,26.752832925509,26.87313214029842
69,690.0,24.1129046527598,27.588547652246657,26.80226445005614,26.877711010047847
70,700.0,24.116901937507293,27.66253805643022,26.85212581947041,26.971589585861555
71,710.0,24.123888609469986,27.736873248010337,26.902733971885944,26.964291660936745
72,720.0,24.12557554102029,27.811898963960914,26.952199278834055,27.033418570445335
73,730.0,24.129207159867,27.887222848073783,27.002892084265525,27.077150193014518
74,740.0,24.137127404894557,27.96485839314512,27.053322552625545,27.081747176329586
75,750.0,24.139029138795987,28.041343149091993,27.103542734701286,27.20981715653711
76,760.0,24.135948010835378,28.119661816828053,27.15364933810347,27.165044169135165
77,770.0,24.142851552815245,28.198225640253913,27.20517071844114,27.216124916042208
78,780.0,24.144328576280035,28.278411895714477,27.255460098569266,27.28238332976468
79,790.0,24.153085048595432,28.358383212812004,27.307256989315395,27.32424231451957
80,800.0,24.146124604675276,28.440738519322963,27.356715779879742,27.357331556549905
81,810.0,24.1409975127841,28.522415329315624,27.41020874414727,27.356483511953147
82,820.0,24.153095769598828,28.606557819597324,27.462829767943887,27.425255367828814
83,830.0,24.153036134237976,28.691190610301906,27.512030385724845,27.497020223088153
84,840.0,24.156652320991736,28.776570828621626,27.566370317820873,27.536616869416886
85,850.0,24.13434407039905,28.862795993158038,27.61861165089636,27.50225668730238
86,860.0,24.177627098503397,28.95230527848025,27.67083376145952,27.572441795893194
87,870.0,24.131603084152648,29.039335352357785,27.724550090772176,27.648061337599916
88,880.0,24.152899089494294,29.131039026712564,27.778433573463573,27.639132657855853
89,890.0,24.164799858613865,29.223828279055805,27.832796666527607,27.69441097114329
90,900.0,24.140153334480456,29.313074485050098,27.885339044765736,27.7371212832337
91,910.0,24.141580903752654,29.41184960748654,27.942026138480113,27.757968119529153
92,920.0,24.159391347118586,29.504960758307195,27.996190417733605,27.7985655401619
93,930.0,24.138180681549493,29.60160695978432,28.051196654047157,27.863559285276928
94,940.0,24.16258713485682,29.70231453949346,28.107220452063917,27.83846149291603
95,950.0,24.128787605323804,29.80193673781043,28.163598915693974,27.956117519067238
96,960.0,24.132876208130362,29.90289997465071,28.219711353860564,27.870928022908057
97,970.0,24.159466818009662,30.006809650476704,28.278810276791713,28.025219105327206
98,980.0,24.137219918477957,30.110930685694665,28.336332129671476,27.984962862141487
99,990.0,24.118624011014504,30.21858582843065,28.391105371766173,28.115779331975254
100,1000.0,,,,
