,temperature,L1_2--AuCu3 a=3.5489,oqmd-299961 a=3.5489,oqmd-323840 a=5.0180
91,910.0,11.710588265119192,11.711646830449801,11.73851313647124
92,920.0,11.717663914974052,11.718724933755174,11.74521650994916
93,930.0,11.724776141164154,11.725839553263794,11.75192903429528
94,940.0,11.731925302379516,11.732991075502664,11.758650944020076
95,950.0,11.739111759195987,11.740179876692633,11.765382310931543
96,960.0,11.746335902837716,11.747406321603862,11.77212274020086
97,970.0,11.753598134257743,11.754670810358302,11.778871471603166
98,980.0,11.760898821098053,11.761973720494323,11.785629581772973
99,990.0,11.76823837435376,11.769315467683022,11.79239603211952
100,1000.0,,,
