,temperature,D0_3--BiF3 a=5.9536,L1_2--AuCu3 a=3.7533,oqmd-301102 a=3.7608
49,490.0,13.546224462349839,13.52479728553968,13.520476850146498
50,500.0,13.553003791502407,13.531556139055002,13.527237842344656
51,510.0,13.559829063744994,13.538348479758994,13.534032185082921
52,520.0,13.566700818566888,13.54517444747968,13.540859975128987
53,530.0,13.573619566651727,13.552034163608187,13.547721362927662
54,540.0,13.580586254448605,13.558927794700288,13.554616479195097
55,550.0,13.587601510699644,13.56585551414266,13.56154550438861
56,560.0,13.594666065635783,13.57281751507752,13.56850861636539
57,570.0,13.601780660408606,13.579813978176906,13.57550600363104
58,580.0,13.608946076487092,13.586845135058443,13.582537877876362
59,590.0,13.616163049521823,13.593911201669389,13.589604455040194
60,600.0,13.623432525012992,13.601012423889182,13.596705977945993
61,610.0,13.630755451251105,13.60814905373349,13.60384268144557
62,620.0,13.638132589188771,13.61532134275633,13.611014812846093
63,630.0,13.645565025617904,13.622529570528304,13.618222642838555
64,640.0,13.653053792243192,13.62977402583099,13.625466459184187
65,650.0,13.660599749125051,13.637054992575433,13.632746530442562
66,660.0,13.668203900931978,13.644372776995016,13.64006316938485
67,670.0,13.675867531106162,13.651727689310794,13.647416665278927
68,680.0,13.683591743336875,13.659120065752145,13.654807328288832
69,690.0,13.69137755051285,13.666550218137303,13.662235505252747
70,700.0,13.699226336597585,13.67401850274568,13.669701506742959
71,710.0,13.7071390136946,13.681525273096428,13.67720568870732
72,720.0,13.715117291658977,13.68907087198203,13.684748394860975
73,730.0,13.723162372272613,13.69665568178698,13.692329986977853
74,740.0,13.731274796786838,13.704280070256186,13.699950829550062
75,750.0,13.739457357613922,13.711944432639617,13.707611309621802
76,760.0,13.747710903280671,13.719649165257769,13.715311807014672
77,770.0,13.756036960314287,13.727394665890342,13.723052709251526
78,780.0,13.764437148993569,13.735181357107077,13.73083442708587
79,790.0,13.772913008298412,13.74300964763245,13.73865737287425
80,800.0,13.781466194600272,13.750879985671908,13.746521964521087
81,810.0,13.790098491840844,13.758792790791313,13.754428637149505
82,820.0,13.798811717547965,13.766748536001142,13.762377822954726
83,830.0,13.807607665001202,13.774747668966256,13.770369975251567
84,840.0,13.816488312690142,13.782790657052825,13.778405542468477
85,850.0,13.825455603260279,13.79087797642086,13.786484991998977
86,860.0,13.834511719672909,13.79901012229011,13.79460880847014
87,870.0,13.84365861528328,13.807187581746899,13.80277746596613
88,880.0,13.85289874190469,13.815410871246613,13.810991457064691
89,890.0,13.862234272078542,13.823680505958524,13.819251295367486
90,900.0,13.87166752384009,13.83199700956291,13.827557481073699
91,910.0,13.88120113711925,13.840360911646691,13.835910550698049
92,920.0,13.890837630747166,13.848772771287768,13.844311024174823
93,930.0,13.90057960346184,13.85723314285193,13.852759446587521
94,940.0,13.910429890355932,13.865742585110652,13.861256390446908
95,950.0,13.920391396994804,13.87430169164054,13.869802385496312
96,960.0,13.930467177911067,13.882911048590667,13.878398027264257
97,970.0,13.940660358655455,13.89157125003657,13.88704390119159
98,980.0,13.950974122372296,13.900282916287884,13.8957405974778
99,990.0,13.96141187285738,13.909046669537796,13.90448872487109
100,1000.0,,,
