,temperature,B2--CsCl a=3.1660,L1_0--AuCu a=2.8216,oqmd-1217711 a=4.6061,oqmd-1228177 a=2.8212
40,400.0,-4.933550926829567,-4.950648114635639,-4.951980175974083,-4.949029579993029
41,410.0,-4.939429443400321,-4.9565130628209015,-4.9578624469391945,-4.954911843237951
42,420.0,-4.945370299195269,-4.9624425192369,-4.9638092747171445,-4.960858266796127
43,430.0,-4.9513720615606704,-4.968435028126876,-4.969819201242317,-4.966867392200513
44,440.0,-4.957433365008048,-4.974489200888091,-4.975890837143252,-4.972937830395447
45,450.0,-4.963552899196079,-4.980603709435632,-4.982022852872889,-4.97906825227521
46,460.0,-4.969729421098554,-4.986777285730903,-4.988213981079326,-4.985257386929325
47,470.0,-4.97596172640348,-4.993008715185208,-4.9944630057965504,-4.991504020992983
48,480.0,-4.98224867214302,-4.999296834236969,-5.000768762510207,-4.997806987318998
49,490.0,-4.9885891620056695,-5.005640528129979,-5.007130135111625,-5.00416517200799
50,500.0,-4.994982138654463,-5.012038726361554,-5.0135460543649195,-5.010577504738733
51,510.0,-5.001426591412947,-5.018490401502792,-5.020015490513846,-5.017042954536676
52,520.0,-5.0079215435763285,-5.024994566205166,-5.026537455796466,-5.02356053605385
53,530.0,-5.014466063786541,-5.031550270818416,-5.033110999858693,-5.030129297905952
54,540.0,-5.021059246115754,-5.038156601404412,-5.039735205964982,-5.036748324944419
55,550.0,-5.027700224133121,-5.044812678130636,-5.04640919640235,-5.043416738139079
56,560.0,-5.034388163816443,-5.051517651726274,-5.05313212145718,-5.050133687485669
57,570.0,-5.041122253173367,-5.058270705852235,-5.059903161443366,-5.056898352823618
58,580.0,-5.0479017195332725,-5.065071050514653,-5.066721526788687,-5.06370994719096
59,590.0,-5.054725803610784,-5.071917924127132,-5.07358645509191,-5.0705677082967675
60,600.0,-5.06159378118667,-5.078810591201921,-5.080497210707326,-5.077470900058853
61,610.0,-5.068504956865284,-5.08574834066052,-5.087453079973963,-5.084418809846195
62,620.0,-5.075458646926734,-5.092730484013813,-5.0944533751933045,-5.0914107507228294
63,630.0,-5.082454196163887,-5.099756356947226,-5.101497430932223,-5.0984460573248915
64,640.0,-5.089490956803948,-5.106825314484062,-5.108584600352293,-5.10552408314605
65,650.0,-5.096568333891393,-5.113936734464384,-5.115714260695246,-5.112644206281082
66,660.0,-5.103685713481886,-5.121090011633673,-5.122885808033191,-5.119805823087307
67,670.0,-5.110842523708755,-5.1282845608181304,-5.1300986527149135,-5.127008347035667
68,680.0,-5.118038201881364,-5.1355198139922855,-5.137352226768482,-5.134251210804158
69,690.0,-5.125272205374702,-5.142795220955151,-5.144645980222538,-5.141533860650495
70,700.0,-5.132543997682041,-5.1501102465629245,-5.151979376802384,-5.148855767511703
71,710.0,-5.1398530777091604,-5.15746437098089,-5.159351895342124,-5.156216411063129
72,720.0,-5.147198941562545,-5.164857091656946,-5.166763031926243,-5.163615281286697
73,730.0,-5.1545811052596155,-5.172287917918612,-5.174212295248465,-5.171051897282421
74,740.0,-5.161999088313835,-5.179756373856446,-5.181699209185778,-5.178525776441618
75,750.0,-5.169452457697129,-5.187261997035758,-5.189223309381682,-5.186036462074178
76,760.0,-5.1769407433880765,-5.194804336971027,-5.196784143188677,-5.19358349452159
77,770.0,-5.184463516256088,-5.202382956824812,-5.204381275343317,-5.20116644950481
78,780.0,-5.19202036774266,-5.209997429023352,-5.212014273749337,-5.208784892716943
79,790.0,-5.199610876381474,-5.217647338594571,-5.219682727456145,-5.2164384115906826
80,800.0,-5.207234653335801,-5.225332282926695,-5.227386226169906,-5.224126602554709
81,810.0,-5.2148912874395785,-5.233051867678288,-5.235124381486985,-5.23184907195618
82,820.0,-5.222580426122457,-5.240805709557985,-5.24289680162042,-5.239605441329524
83,830.0,-5.230301682604707,-5.248593435526441,-5.250703115613367,-5.247395333991631
84,840.0,-5.238054704701865,-5.256414680162569,-5.2585429605333385,-5.255218387594732
85,850.0,-5.245839126196136,-5.264269088712852,-5.2664159749940485,-5.263074244252596
86,860.0,-5.253654633763461,-5.272156316391125,-5.274321813329835,-5.270962557863138
87,870.0,-5.261500860150657,-5.280076022254367,-5.282260137016735,-5.278882998873331
88,880.0,-5.269377490791896,-5.2880278790339394,-5.290230614657443,-5.286835238622026
89,890.0,-5.2772842275153735,-5.296011563842908,-5.298232920243209,-5.294818943535485
90,900.0,-5.285220730374622,-5.304026762765853,-5.306266744442497,-5.3028338174819565
91,910.0,-5.293186715882046,-5.3120731686070775,-5.3143317748246455,-5.310879537042303
92,920.0,-5.301181887146552,-5.320150482859783,-5.3224277111293485,-5.318955823726752
93,930.0,-5.30920594544375,-5.3282584107728,-5.330554256578357,-5.327062368999966
94,940.0,-5.317258608001948,-5.336396669307812,-5.338711129137331,-5.335198894561487
95,950.0,-5.3253396060489555,-5.344564977556043,-5.346898043612826,-5.3433651288767425
96,960.0,-5.333448679161645,-5.352763061683333,-5.35511472833005,-5.351560788496006
97,970.0,-5.341585531349893,-5.360990656386685,-5.3633609140897445,-5.359785617157191
98,980.0,-5.349749938018919,-5.36924749954474,-5.37163633662074,-5.368039347645873
99,990.0,-5.357941641345752,-5.377533337450781,-5.379940739557185,-5.376321740122021
100,1000.0,,,,
