,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
17,170.0,-3.5246908438343025,-3.452624519676282,-3.4997632679156316,-3.5232740681651,-3.521150502883857,-1.6482777275433393,-3.3880378189062563,-3.463765785086898,-3.4673314302218454,-3.522438368888235
18,180.0,-3.526891414234349,-3.4551990934724324,-3.5021090484585646,-3.5254777704984686,-3.5233236213232586,-1.6490939979688082,-3.3903333009523378,-3.466123415939125,-3.4697151757883735,-3.5246251853075425
19,190.0,-3.52921773848253,-3.4579019274920837,-3.5045771175375195,-3.527807301069463,-3.5256223199525216,-1.6499480773552835,-3.3927554168347602,-3.468606860315025,-3.472224929881279,-3.5269376582408727
20,200.0,-3.5316650816532125,-3.460728101675723,-3.507162725746004,-3.5302579230759252,-3.528041910789336,-1.650838731730178,-3.3952993269952483,-3.471211315482061,-3.4748558288465636,-3.5293710746614595
21,210.0,-3.53422897269229,-3.4636730032254257,-3.5098613934968195,-3.5328251620736246,-3.5305779616588935,-1.651764767934417,-3.397960472614909,-3.4739322605586933,-3.4776032934023693,-3.5319209810863903
22,220.0,-3.536905194913995,-3.4667323095450087,-3.5126688992936126,-3.5355047986865933,-3.533226291557028,-1.6527250385059629,-3.400734565666851,-3.4767654432991786,-3.4804630307922797,-3.5345831758020414
23,230.0,-3.539689779329342,-3.4699019683055963,-3.5155812708705967,-3.5382928647404692,-3.535982959045324,-1.6537184441706485,-3.403617576379231,-3.479706866619372,-3.483430998989048,-3.5373537033211564
24,240.0,-3.5425789897554716,-3.4731781803853417,-3.5185947714896293,-3.541185619709401,-3.538844253876602,-1.6547439346631476,-3.406605718163274,-3.4827527761709227,-3.4865034056894912,-3.540228840145306
25,250.0,-3.5455693108223683,-3.4765573820296276,-3.521705882746692,-3.5441795489699772,-3.5418066820840166,-1.6558005083987406,-3.409695432145679,-3.485899639175347,-3.4896766926009124,-3.543205079221265
26,260.0,-3.5486574336295824,-3.4800362239337037,-3.52491129791302,-3.547271340747975,-3.544866952824519,-1.6568872113881594,-3.412883371657908,-3.489144135023296,-3.4929475060971877,-3.5462791199893737
27,270.0,-3.551840238685375,-3.483611559515119,-3.528207897914269,-3.5504578750873215,-3.5480219667356248,-1.6580031356453928,-3.416166387450419,-3.4924831423758524,-3.4963126980988153,-3.5494478533314435
28,280.0,-3.5551147882910312,-3.4872804262306727,-3.5315927444218866,-3.5537362127932894,-3.5512687996983887,-1.659147417296791,-3.419541513425945,-3.49591371279313,-3.499769305220762,-3.55270834677294
29,290.0,-3.5584783111760774,-3.4910400337703784,-3.535063064168756,-3.5571035806494793,-3.554604691037353,-1.6603192345206874,-3.423005953518339,-3.4994330738718413,-3.5033145262414056,-3.556057833141836
30,300.0,-3.5619281882424088,-3.4948877481652385,-3.5386162416276212,-3.5605573592646063,-3.558027037413101,-1.6615178054079196,-3.4265570688871496,-3.503038602070388,-3.506945728403522,-3.5594937014412675
31,310.0,-3.565461944479758,-3.498821084798793,-3.5422498016890223,-3.5640950711591044,-3.561533374996909,-1.6627423858262922,-3.4301923666718475,-3.5067278250443317,-3.510660411455431,-3.563013479577373
32,320.0,-3.5690772389831467,-3.502837694425587,-3.5459613976791515,-3.567714376571353,-3.565121370607781,-1.6639922673081564,-3.433909489612257,-3.510498401435092,-3.514456224098319,-3.56661483280432
33,330.0,-3.5727718542470783,-3.506935351100316,-3.5497488231978376,-3.571413053853736,-3.568788815455729,-1.6652667750146146,-3.4377062055702954,-3.514348114793929,-3.5183309382712165,-3.5702955462422308
34,340.0,-3.5765436887138606,-3.5111119479776276,-3.553609964078188,-3.575188999394808,-3.5725336185139684,-1.6665652657767611,-3.441580399708732,-3.5182748623116895,-3.522282431986597,-3.5740535209521855
35,350.0,-3.5803907447222407,-3.5153654843765803,-3.5575428281775903,-3.5790402186007606,-3.5763537888686407,-1.6678871262414967,-3.4455300648102622,-3.522276652353817,-3.526308710254723,-3.577886765348705
36,360.0,-3.584311127378534,-3.5196940629435787,-3.5615455126975872,-3.5829648126289726,-3.5802474386120795,-1.6692317710961673,-3.4495532950142445,-3.526351589104679,-3.530407855094671,-3.581793386348562
37,370.0,-3.5883030337649675,-3.5240958779077896,-3.565616227594195,-3.586960976396787,-3.5842127726646864,-1.670598641427781,-3.4536482783231133,-3.53049787606018,-3.5345780653519885,-3.5857715825089818
38,380.0,-3.592364747439197,-3.5285692120500465,-3.5697532405479087,-3.5910269920018,-3.588248079810772,-1.6719872031529814,-3.457813290236141,-3.534713800217844,-3.5388176164668486,-3.5898196420096604
39,390.0,-3.5964946354689205,-3.533112429012122,-3.5739549263785344,-3.5951612269708875,-3.592351730408082,-1.673396945560046,-3.4620466878064162,-3.538997728097053,-3.5431248698609057,-3.5939359312973433
40,400.0,-3.6006911341059906,-3.5377239675204755,-3.5782197099432134,-3.599362113831064,-3.596522170791756,-1.6748273799461286,-3.466346905091859,-3.543348107442293,-3.5474982526332317,-3.598118893065756
41,410.0,-3.604952759409758,-3.542402341172574,-3.5825461217908603,-3.603628165360467,-3.6007579191591264,-1.676278038334194,-3.4707124468541015,-3.5477634477929714,-3.5519362781129264,-3.6023670408949116
42,420.0,-3.6092780838054783,-3.5471461245493856,-3.586932701828445,-3.6079579590543664,-3.605057555895427,-1.677748472290592,-3.4751418850914306,-3.5522423383086768,-3.556437522517468,-3.6066789540376485
43,430.0,-3.6136657518871123,-3.55195395990771,-3.5913781196344434,-3.612350130159882,-3.609419728275528,-1.679238251795917,-3.4796338548814223,-3.5567834222153656,-3.561000613793785,-3.6110532758793514
44,440.0,-3.6181144600138935,-3.5568245454127005,-3.595881057132903,-3.6168033780311704,-3.6138431372515067,-1.6807469642239823,-3.4841870493374794,-3.5613854035897625,-3.5656242561613456,-3.6154887051266797
45,450.0,-3.622622962558668,-3.561756632662482,-3.600440263497244,-3.621316453855152,-3.618326543309064,-1.682274213361257,-3.488800217573754,-3.5660470345064716,-3.5703071950218854,-3.6199839985108935
46,460.0,-3.6271900636282477,-3.5667490303913274,-3.605054555691077,-3.6258881606774596,-3.622868754243848,-1.6838196185064638,-3.493472160794137,-3.5707671367504936,-3.5750482428143475,-3.6245379611025283
47,470.0,-3.6318146200295067,-3.5718005905656005,-3.6097227515278476,-3.630517353652326,-3.627468628439974,-1.6853828136251825,-3.4982017287672815,-3.575544562168659,-3.579846245901118,-3.6291494506371276
48,480.0,-3.636495530272055,-3.576910213686274,-3.6144437823370805,-3.6352029224412625,-3.6321250703581356,-1.686963446556117,-3.502987817814736,-3.5803782230772967,-3.584700093899584,-3.6338173672493945
49,490.0,-3.6412317367302793,-3.5820768448281552,-3.6192165738674467,-3.639943817394225,-3.6368370284044373,-1.688561178285941,-3.50782936783639,-3.585267061991636,-3.5896087422273215,-3.6385406575189974
50,500.0,-3.6460222250918513,-3.587299465631065,-3.6240401040037984,-3.6447390184235786,-3.6416034878406434,-1.690175682241578,-3.5127253592324394,-3.5902100760692695,-3.5945711760321646,-3.6433183042974884
51,510.0,-3.6508660164617224,-3.5925770995359017,-3.6289133843821175,-3.6495875462075844,-3.6464234782392935,-1.6918066436705046,-3.5176748122591404,-3.5952062919663934,-3.5995864090289245,-3.6481493329307626
52,520.0,-3.655762174989757,-3.597908803594101,-3.633835462708377,-3.654488458331821,-3.651296062570382,-1.6934537590042544,-3.5226767831993806,-3.6002547776988862,-3.6046535042810475,-3.653032807580714
53,530.0,-3.6607097902089363,-3.6032936744813684,-3.6388054789883015,-3.659440845115487,-3.6562203391849373,-1.6951167353410592,-3.527730364098308,-3.6053546335553253,-3.609771560788564,-3.657967821507999
54,540.0,-3.665707994397565,-3.6087308389224124,-3.6438224910177293,-3.6644438373606016,-3.6611954376036295,-1.6967952898614198,-3.532834679127685,-3.6105050008663415,-3.6149396994196668,-3.662953504006364
55,550.0,-3.670755943584199,-3.614219453014869,-3.6488856805026586,-3.669496584518031,-3.666220523556701,-1.6984891493727479,-3.5379888842588962,-3.615705036615685,-3.6201570905158813,-3.6679890156421147
56,560.0,-3.6758528257632945,-3.6197587056223597,-3.653994229631321,-3.674598277965581,-3.671294786889683,-1.700198049834689,-3.5431921649627744,-3.6209539430651936,-3.625422914084971,-3.673073543745741
57,570.0,-3.6809978604974813,-3.6253478113043753,-3.659147366608563,-3.679748130139614,-3.67641744671858,-1.7019217358960683,-3.548443735434083,-3.62625094690696,-3.630736390423066,-3.6782063102833016
58,580.0,-3.6861902899649137,-3.630986007810571,-3.664344307335511,-3.684945380777801,-3.68158775085223,-1.7036599605330356,-3.5537428367759785,-3.631595295476694,-3.6360967668920883,-3.6833865575647797
59,590.0,-3.691429382910511,-3.6366725678745127,-3.669584287755557,-3.69018930125095,-3.6868049758456896,-1.7054124846114296,-3.559088735075713,-3.6369862738416656,-3.6415033128781125,-3.6886135549518935
60,600.0,-3.6967144339558327,-3.642406776681351,-3.6748666461010084,-3.6954791781268423,-3.6920684125967607,-1.7071790765553092,-3.5644807214689544,-3.642423177053259,-3.6469553318967334,-3.693886600865392
61,610.0,-3.7020447600354482,-3.64818795298594,-3.6801906701234266,-3.7008143304418897,-3.697377385084363,-1.7089595119982925,-3.569918110084812,-3.6479053363366294,-3.6524521275056805,-3.699205009753609
62,620.0,-3.7074196987899737,-3.6540154331520465,-3.6855556700636227,-3.706194087501413,-3.702731236001283,-1.7107535734466055,-3.5754002369704776,-3.6534320983813937,-3.657993057386608,-3.704568123288575
63,630.0,-3.7128386135637417,-3.6598885696053305,-3.690960706934333,-3.711617812317043,-3.7081293258089008,-1.712561050005179,-3.580926460426154,-3.659002838827097,-3.6635774736181927,-3.7099753032669973
64,640.0,-3.7183008800674866,-3.6658067430278405,-3.696405691334782,-3.717084878877855,-3.7135710400046635,-1.7143817370479126,-3.5864961573625314,-3.66461694290914,-3.6692047689547818,-3.715425929634545
65,650.0,-3.72380590270608,-3.6717693450215627,-3.7018897986057397,-3.7225946887321264,-3.7190557834993347,-1.7162154359966195,-3.592108725536394,-3.670273819593118,-3.6748743351777247,-3.7209194045396448
66,660.0,-3.7293530988653782,-3.6777757945319682,-3.707412379251444,-3.7281466495799074,-3.724582977274576,-1.7180619540158737,-3.597763580364488,-3.675972906426453,-3.6805856032865534,-3.7264551486975184
67,670.0,-3.7349419043788865,-3.6838255197404313,-3.7129729074896836,-3.7337402015569974,-3.7301520584508108,-1.7199211038012088,-3.603460155212256,-3.6817136411821174,-3.6863380138544626,-3.7320325968989985
68,680.0,-3.740571773059604,-3.6899179670252518,-3.7185708049561015,-3.7393747942833793,-3.735762485452484,-1.7217927033421034,-3.6091979004134354,-3.687495501132147,-3.6921310118487765,-3.737651204197198
69,690.0,-3.746242173121394,-3.696052606653034,-3.7242055169843145,-3.745049891075944,-3.741413730779491,-1.7236765757156518,-3.6149762825669303,-3.6933179575162534,-3.6979640891189147,-3.74331044004117
70,700.0,-3.751952590296379,-3.7022289091289995,-3.729876553520904,-3.750764975886075,-3.747105281890659,-1.7255725488507239,-3.6207947837982837,-3.6991805191947424,-3.7038367219588926,-3.749009793713398
71,710.0,-3.757702526737174,-3.7084463717447966,-3.73558340301623,-3.756519540732922,-3.752836643034657,-1.727480455374738,-3.6266529016578133,-3.705082684580489,-3.709748413787369,-3.754748763218397
72,720.0,-3.7634914918480593,-3.714704502328336,-3.741325502422559,-3.7623131026171874,-3.758607333305493,-1.7294001323826949,-3.632550146512324,-3.7110239884904814,-3.7156986993151757,-3.760526866071678
73,730.0,-3.7693190207487253,-3.721002826728653,-3.7471029762400447,-3.7681451854326924,-3.764416883910106,-1.7313314213131346,-3.6384860454278076,-3.717003978530382,-3.7216871058535905,-3.7663436310547977
74,740.0,-3.775184651178986,-3.7273408692539856,-3.7529143437368706,-3.7740153223377866,-3.7702648390950673,-1.7332741677378511,-3.644460135999236,-3.723022203401226,-3.727713176287304,-3.772198600878936
75,750.0,-3.781087941677508,-3.733718184663163,-3.7587596170585806,-3.779923067170238,-3.776150758959523,-1.7352282212242358,-3.6504719694319676,-3.7290782336228636,-3.7337764663386754,-3.778091331473665
76,760.0,-3.787028452143323,-3.740134325451658,-3.7646383280860367,-3.7858679844605287,-3.782074209422569,-1.7371934351892493,-3.656521109934249,-3.7351716648686906,-3.739876550253865,-3.784021388901833
77,770.0,-3.7930057698236634,-3.746588865980123,-3.7705500479801524,-3.7918496465332168,-3.788034775618125,-1.7391696667240923,-3.6626071335217603,-3.7413020684576077,-3.7460130265286344,-3.789988357055206
78,780.0,-3.7990194789868146,-3.7530813853819054,-3.7764943566002995,-3.797867642801428,-3.7940320495397413,-1.7411567765258258,-3.6687296254237953,-3.747469073786975,-3.7521854882938133,-3.795991823576432
79,790.0,-3.805069184433324,-3.759611473192198,-3.7824708350824934,-3.803921566819277,-3.8000656406936053,-1.7431546286785342,-3.674888184840725,-3.7536722768609585,-3.758393545922398,-3.802031393631957
80,800.0,-3.811154502505382,-3.7661787306049446,-3.7884791137146965,-3.8100110302642873,-3.806135160915834,-1.7451630906039923,-3.6810824209132322,-3.7599113241497526,-3.7646367985363467,-3.808106679252541
81,810.0,-3.817275042518011,-3.7727827741381006,-3.7945187696230924,-3.8161356508222903,-3.8122402347609796,-1.7471820329189145,-3.687311949636559,-3.766185853875573,-3.770914903104129,-3.814217302562689
82,820.0,-3.823430450014556,-3.7794232229031643,-3.8005894351114935,-3.8222950489511325,-3.8183805007647518,-1.7492113292813596,-3.6935764031785636,-3.7724955035276873,-3.7772274944204365,-3.8203628979347197
83,830.0,-3.8296203634351538,-3.7860997028670806,-3.80669070621149,-3.828488869800797,-3.8245556062647577,-1.7512508563703155,-3.699875416764098,-3.7788399476925627,-3.783574201291707,-3.82654310951437
84,840.0,-3.8358444321642584,-3.7928118514935742,-3.8128222877166524,-3.834716758317346,-3.8307652020697898,-1.7533004936999692,-3.706208639043038,-3.785218852444509,-3.7899547031726084,-3.8327575881773184
85,850.0,-3.8421023220090214,-3.79955932166011,-3.818982868127004,-3.8409783679390315,-3.8370089518091537,-1.7553601235887035,-3.7125757250378264,-3.7916319023593097,-3.796368674764838,-3.839005997322274
86,860.0,-3.8483936937632035,-3.806341768788816,-3.825173739183681,-3.847273366300107,-3.8432865319549614,-1.7574296309897648,-3.718976341540895,-3.798078784863595,-3.802815778114068,-3.8452880037672004
87,870.0,-3.8547182303250955,-3.8131588517812784,-3.8313938095116247,-3.8536014208979803,-3.8495976213763106,-1.759508903473666,-3.725410159394783,-3.8045591972821526,-3.8092957169416364,-3.8516032889623473
88,880.0,-3.8610756235884063,-3.8200102338150774,-3.8376428092743327,-3.859962216211124,-3.8559419068631864,-1.7615978311146747,-3.73187686123443,-3.811072844444118,-3.815808177116915,-3.8579515366227266
89,890.0,-3.867465554099263,-3.8268956124118834,-3.843920325221857,-3.866355437880284,-3.862319090342961,-1.7636963064104934,-3.738376135136713,-3.8176194478102308,-3.8223528641714846,-3.8643324457577326
90,900.0,-3.8738877296849497,-3.833814659479342,-3.8502261453744864,-3.8727807831315095,-3.8687288767376797,-1.7658042241878151,-3.7449076793671203,-3.8241987349864663,-3.8289294872280677,-3.8707457149579647
91,910.0,-3.880341863689337,-3.84076706697961,-3.856559779566874,-3.879237955069569,-3.875170973772743,-1.7679214815546755,-3.7514711952365447,-3.8308104238997727,-3.835537781351849,-3.877191053836358
92,920.0,-3.8868276714745607,-3.8477525327629603,-3.86292110246418,-3.885726662748047,-3.881645103648189,-1.7700479777888753,-3.7580663957331386,-3.8374542660892623,-3.842177469762272,-3.883668185643722
93,930.0,-3.89334486652985,-3.854770771869501,-3.8693097092787707,-3.8922466219286735,-3.8881509938277077,-1.7721836143625862,-3.7646929977753745,-3.8441300197801858,-3.8488482740258196,-3.8901768272120503
94,940.0,-3.8998931931892846,-3.8618214824633883,-3.875725377516345,-3.8987975551598884,-3.8946883797806597,-1.7743282947356922,-3.7713507260994703,-3.8508374254810267,-3.8555499525896364,-3.8967167129087437
95,950.0,-3.9064723756338493,-3.8689043917076362,-3.882167740947647,-3.905379201148706,-3.9012569974093494,-1.776481924381765,-3.778039311580663,-3.857576251220081,-3.862282235648299,-3.903287577284938
96,960.0,-3.9130821644526765,-3.876019215944391,-3.8886366420338314,-3.9119912935316674,-3.907856594738534,-1.7786444107750388,-3.7847584905844407,-3.864346272797339,-3.869044912113338,-3.9098891692383058
97,970.0,-3.9197223089768163,-3.8831656779424213,-3.8951316696531664,-3.9186335613802643,-3.9144869285365087,-1.7808156631664653,-3.791508008884459,-3.87114726511511,-3.8758377321042263,-3.916521235953875
98,980.0,-3.9263925656660223,-3.8903435295200968,-3.9016540933347157,-3.9253057676243883,-3.921147755919141,-1.782995592708928,-3.7982876136378647,-3.8779790085364994,-3.8826604554384656,-3.9231835364142817
99,990.0,-3.9330926927542462,-3.8975524898244545,-3.9082008833563187,-3.9320076692150217,-3.927838839867217,-1.7851841123141678,-3.8050970617685724,-3.8848413114033593,-3.8895128678725666,-3.929875828900866
100,1000.0,,,,,,,,,,
