key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d12a205c-a685-440d-b791-69a06abe7088,L1_2--AuCu3,mp-2103,box,False,-3.8679997163059996,-3.8679997163059996,3.981533341874177,3.981533341874177,3.981533341874177,90.0,90.0,90.0
6e87a007-be6e-47d8-9861-d40a062c5914,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8679997163057496,-3.8679997163057496,3.9815333418741705,3.9815333418741705,3.9815333418741705,90.0,90.0,90.0
f289c1c4-ecc7-4ab7-a45d-1f4d2671c118,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.867999716303499,-3.867999716303499,3.9815333418741723,3.9815333418741723,3.9815333418741723,90.0,90.0,90.0
da42fef2-c0a2-4c5e-b53d-6ff0e0bec7c2,L1_2--AuCu3,mp-2103,static,False,-3.867999716303499,-3.867999716303499,3.981533341874171,3.981533341874171,3.981533341874171,90.0,90.0,90.0
e4350a54-6c46-42eb-9b6b-d2df24b4ab99,L1_2--AuCu3,oqmd-10123,static,False,-3.867999716303499,-3.867999716303499,3.981533341874171,3.981533341874171,3.981533341874171,90.0,90.0,90.0
0af07f68-c3c2-41a5-9104-5eb83c943bb5,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8679997163027497,-3.8679997163027497,3.9815333418741723,3.9815333418741723,3.9815333418741723,90.0,90.0,90.0
4f926543-0553-41f7-b7e4-f2e55b0ea9f8,L1_2--AuCu3,mp-2103,dynamic,False,-3.8679997163027497,-3.8679997163027497,3.981533341874172,3.981533341874172,3.981533341874172,90.0,90.0,90.0
2414f0db-cadc-4f53-a603-4b7c925ede80,D0_3--BiF3,D0_3--BiF3,static,False,-3.8546701021204997,-3.8546701021204997,6.320210402532076,6.320210402532076,6.320210402532076,90.0,90.0,90.0
695a2968-5fc4-4735-97cd-bec39e469819,D0_3--BiF3,oqmd-312095,dynamic,False,-3.8546701020804996,-3.8546701020804996,6.320210412696089,6.320210412696089,6.320210412696089,90.0,90.0,90.0
36aae981-9ade-4d47-b643-7d43b700677d,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.8546701020636873,-3.8546701020636873,6.320210403325054,6.320210403325054,6.320210403325054,90.0,90.0,90.0
e2d7a209-a25f-4a68-a2b9-5168a50fb315,D0_3--BiF3,D0_3--BiF3,box,False,-3.8546701020566245,-3.8546701020566245,6.320210403277847,6.320210403277847,6.320210403277847,90.0,90.0,90.0
8d9d0258-078a-4063-a9e1-5e18b3310de1,D0_3--BiF3,oqmd-312095,static,False,-3.8546701020497496,-3.8546701020497496,6.320210385397119,6.320210385397119,6.320210385397119,90.0,90.0,90.0
536e2fbc-9a36-4eb2-b67c-20e771a46144,D0_3--BiF3,oqmd-312095,box,True,-3.8546420390544993,-3.8546420390544993,4.421957592263688,4.421957592263688,6.456123734767911,90.0,90.0,90.0
1a4d83d9-d8dc-4c26-9b5e-49c705c015e0,A15--Cr3Si,A15--Cr3Si,box,False,-3.8151295087491244,-3.8151295087491244,5.030908003639631,5.030908003639631,5.030908003639631,90.0,90.0,90.0
3d453aa1-1435-4933-8af2-4c21f7b46190,A15--Cr3Si,A15--Cr3Si,static,False,-3.8151295087487496,-3.8151295087487496,5.030908003639632,5.030908003639632,5.030908003639632,90.0,90.0,90.0
dbccba3f-1433-487b-8f2e-9dccd79a1396,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.8151295087462493,-3.8151295087462493,5.030908003639634,5.030908003639634,5.030908003639634,90.0,90.0,90.0
