,temperature,L2_1--AlCu2Mn--heusler a=6.1752,mp-1095713 a=9.2900
74,740.0,5.1986526294688955e-05,1.0855184969258543e-05
75,750.0,5.226832238236815e-05,1.0523333772577093e-05
76,760.0,5.255280736487615e-05,1.0208325569477684e-05
77,770.0,5.284073151571982e-05,9.903307174520937e-06
78,780.0,5.3131861276771944e-05,9.597450212068748e-06
79,790.0,5.342597635963521e-05,9.322205960028268e-06
80,800.0,5.3723588281544315e-05,9.07297308489836e-06
81,810.0,5.402499833813889e-05,8.81845005455409e-06
82,820.0,5.432919162071477e-05,8.57481686697773e-06
83,830.0,5.4636928725927085e-05,8.338841357940089e-06
84,840.0,5.494878050027991e-05,8.114404462687645e-06
85,850.0,5.526412459414772e-05,7.900739733736782e-06
86,860.0,5.558309354542557e-05,7.693517926608797e-06
87,870.0,5.59061080747515e-05,7.4969093480281916e-06
88,880.0,5.6232700591171414e-05,7.324002487028556e-06
89,890.0,5.6563387588534686e-05,7.11789458519935e-06
90,900.0,5.6898402262826994e-05,6.921477680240084e-06
91,910.0,5.723724373060777e-05,6.769302595100896e-06
92,920.0,5.7580682948939955e-05,6.604376922084174e-06
93,930.0,5.79281384893849e-05,6.4455497108499735e-06
94,940.0,5.827958425601106e-05,6.292351373875252e-06
95,950.0,5.863622130705135e-05,6.144507081857312e-06
96,960.0,5.899749027097456e-05,6.001940330921581e-06
97,970.0,5.9362871466008235e-05,5.864270127519018e-06
98,980.0,5.9733211284360225e-05,5.731323064828249e-06
99,990.0,6.010853657859665e-05,5.602771335257462e-06
100,1000.0,,
