,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924
36,360.0,3.385691946836271e-05,4.2604569072632313e-05,3.478914741228843e-05,3.376523552764228e-05,3.381858102710345e-05,3.854687665945261e-05,3.5136294392377735e-05
37,370.0,3.3993150614127884e-05,4.278017649999863e-05,3.490449089464281e-05,3.3903410614181976e-05,3.395866542279774e-05,3.862575368714959e-05,3.529545629492358e-05
38,380.0,3.412711470393292e-05,4.2952516749091926e-05,3.5018070965443024e-05,3.403937412662154e-05,3.409654167056783e-05,3.869815188346566e-05,3.545279996586482e-05
39,390.0,3.425912814119354e-05,4.312200952650775e-05,3.512983372710664e-05,3.417342348245089e-05,3.423248265463667e-05,3.876459786280744e-05,3.560864930964451e-05
40,400.0,3.438944452677506e-05,4.328868499591751e-05,3.5240258018635315e-05,3.430581992798082e-05,3.436679539480611e-05,3.882543310481608e-05,3.576323768883172e-05
41,410.0,3.451830403299548e-05,4.345290572940274e-05,3.5349659990524705e-05,3.443680741305663e-05,3.4499746379247134e-05,3.8880758461107525e-05,3.591676345527776e-05
42,420.0,3.464592047532743e-05,4.361490100728068e-05,3.5458050301937113e-05,3.456657892972467e-05,3.463152062104991e-05,3.893077737121402e-05,3.606954196528401e-05
43,430.0,3.477246153747247e-05,4.377476403864898e-05,3.556560485393374e-05,3.4695322690051775e-05,3.4762236455652235e-05,3.897581365947921e-05,3.622172994494839e-05
44,440.0,3.489810270234315e-05,4.3932647246626384e-05,3.567260900564401e-05,3.482322538147112e-05,3.4892182253357816e-05,3.9016703491730575e-05,3.637343976951481e-05
45,450.0,3.5023005242378465e-05,4.408885343653449e-05,3.577909905762337e-05,3.495043062569143e-05,3.502144766767597e-05,3.905273526731317e-05,3.652487976748239e-05
46,460.0,3.51473047341734e-05,4.4243420393349584e-05,3.58852539419997e-05,3.507704917684921e-05,3.515015429129545e-05,3.908424337586674e-05,3.66762181611922e-05
47,470.0,3.5271082540761865e-05,4.439647342964877e-05,3.599111424614538e-05,3.520322315972975e-05,3.527848292003673e-05,3.91115619521979e-05,3.6827543170285014e-05
48,480.0,3.539448228440012e-05,4.4548261159875756e-05,3.6096703722008856e-05,3.532907986674272e-05,3.540646593065297e-05,3.9134717046657654e-05,3.697895522136088e-05
49,490.0,3.551761942961941e-05,4.4698475282224226e-05,3.6202353419039954e-05,3.545469118297989e-05,3.5534257639790384e-05,3.915428858158477e-05,3.713050710412044e-05
50,500.0,3.564054461168353e-05,4.484738678768123e-05,3.6307929636813604e-05,3.5580167302334667e-05,3.566195049725336e-05,3.9169913809555935e-05,3.728244701799977e-05
51,510.0,3.5763394711779994e-05,4.499553458412786e-05,3.641361947066437e-05,3.5705600038919645e-05,3.5789626824787746e-05,3.918144620647061e-05,3.7434848565484204e-05
52,520.0,3.588619594329153e-05,4.514240930557521e-05,3.6519584460659036e-05,3.583102887842422e-05,3.59173815933277e-05,3.918962729850295e-05,3.758765641803468e-05
53,530.0,3.600904191868123e-05,4.528814290981791e-05,3.662554766737318e-05,3.5956564422823596e-05,3.6045250375736194e-05,3.9194463193069564e-05,3.7741068032490154e-05
54,540.0,3.613198225503837e-05,4.543305438112631e-05,3.673177991849137e-05,3.608226021180113e-05,3.617330258163846e-05,3.919540378468639e-05,3.789511259724066e-05
55,550.0,3.625509796173916e-05,4.5576992584112666e-05,3.6838614244875905e-05,3.620816937016983e-05,3.630159278539471e-05,3.91934884900926e-05,3.804985920581103e-05
56,560.0,3.637842393322904e-05,4.572023784715396e-05,3.694558315716022e-05,3.6334363687365754e-05,3.643026652867925e-05,3.9188160615871845e-05,3.820542213132746e-05
57,570.0,3.6502041204590044e-05,4.586250859493449e-05,3.705298356850835e-05,3.646090519697531e-05,3.655927287966283e-05,3.917921761045666e-05,3.8361799955094165e-05
58,580.0,3.662600225231607e-05,4.600376661886634e-05,3.716113742652767e-05,3.658780226575449e-05,3.668867709854844e-05,3.91669394144878e-05,3.8519049099546526e-05
59,590.0,3.6750282348880725e-05,4.614459966163795e-05,3.7269510648558986e-05,3.671512144633018e-05,3.681859289641114e-05,3.915196874471518e-05,3.867727237934462e-05
60,600.0,3.687500740486899e-05,4.628466141113919e-05,3.7378339388651406e-05,3.684293324332788e-05,3.6949004483339035e-05,3.913433272137923e-05,3.883650583532388e-05
61,610.0,3.700018385858503e-05,4.642396292764305e-05,3.748789886546119e-05,3.697123823624352e-05,3.708000333766865e-05,3.9113309042433845e-05,3.899679567994028e-05
62,620.0,3.712583394566518e-05,4.6562775882344076e-05,3.759828472558724e-05,3.710009145843027e-05,3.721156278395458e-05,3.908926757398072e-05,3.915816396575276e-05
63,630.0,3.7252030530571305e-05,4.67007973243132e-05,3.770925270374231e-05,3.7229541004723644e-05,3.7343741689485624e-05,3.906212313253108e-05,3.932066962268095e-05
64,640.0,3.73787793527546e-05,4.6838064667027715e-05,3.782053409480452e-05,3.735961404462329e-05,3.7476575826519135e-05,3.903236797456697e-05,3.948442868744101e-05
65,650.0,3.75061098051608e-05,4.697461582135687e-05,3.793250727071224e-05,3.749033950958218e-05,3.761018280293339e-05,3.900011258086076e-05,3.964937703101273e-05
66,660.0,3.763404748898494e-05,4.711108786352758e-05,3.804534249800779e-05,3.7621752092722645e-05,3.774452939972604e-05,3.896478525412659e-05,3.981563432578699e-05
67,670.0,3.7762650412348426e-05,4.724663680966834e-05,3.815919426304113e-05,3.775388198088163e-05,3.787953717343137e-05,3.8926257240198014e-05,3.998320414242241e-05
68,680.0,3.7891944545059456e-05,4.7381620583257694e-05,3.827368282204616e-05,3.788676250130812e-05,3.8015412228172077e-05,3.8884727318912856e-05,4.0152118344639445e-05
69,690.0,3.80219427090741e-05,4.75162607253697e-05,3.8389003052612194e-05,3.8020409031190874e-05,3.815212615331009e-05,3.8842773791622796e-05,4.0322410756969566e-05
70,700.0,3.815269860742333e-05,4.7650073814521674e-05,3.8505005501898936e-05,3.81548647455448e-05,3.828966945066004e-05,3.879686219461343e-05,4.04941901327028e-05
71,710.0,3.8284172855008195e-05,4.7783313035926905e-05,3.86218664853927e-05,3.82901459332381e-05,3.842815061035316e-05,3.8747335305917424e-05,4.066740695567326e-05
72,720.0,3.841643458765232e-05,4.791636724669819e-05,3.8739770091796134e-05,3.842628714377855e-05,3.856747583144478e-05,3.869583555626401e-05,4.0842143660166404e-05
73,730.0,3.854953587023125e-05,4.804889072476071e-05,3.885828167782601e-05,3.8563307117781066e-05,3.870774474999046e-05,3.864272327662409e-05,4.101850007371993e-05
74,740.0,3.868342599073305e-05,4.8180221939608316e-05,3.8977874172677865e-05,3.870121970958031e-05,3.8848973076118304e-05,3.85875133802162e-05,4.119636071138481e-05
75,750.0,3.8818179004095224e-05,4.8311696307900355e-05,3.9098573731697504e-05,3.884007403101327e-05,3.899118011329205e-05,3.852777639296359e-05,4.1375866951429214e-05
76,760.0,3.895381409280188e-05,4.8442659389036924e-05,3.9220096042639764e-05,3.897987208800969e-05,3.9134465810473115e-05,3.846672991041229e-05,4.1557031721734135e-05
77,770.0,3.90903275611283e-05,4.8572643577691074e-05,3.93424294527829e-05,3.912065732071556e-05,3.927873405511406e-05,3.840268215744368e-05,4.17398868457132e-05
78,780.0,3.9227796527027125e-05,4.870233698706742e-05,3.946596779828427e-05,3.9262426999522096e-05,3.942406548503861e-05,3.8338098299819705e-05,4.1924501537200266e-05
79,790.0,3.936618236180238e-05,4.883160572787113e-05,3.959046362056174e-05,3.940520414111017e-05,3.957048051767934e-05,3.827078005440763e-05,4.211086546051747e-05
80,800.0,3.950549316233282e-05,4.896039682957986e-05,3.971561807960062e-05,3.954903971911805e-05,3.9717972257157216e-05,3.819879396161083e-05,4.2299061437671095e-05
81,810.0,3.964583486605537e-05,4.908864898852807e-05,3.984228815285398e-05,3.9693926771469166e-05,3.9866605844369505e-05,3.8125781959319634e-05,4.248903538097505e-05
82,820.0,3.9787172755082135e-05,4.921623668521472e-05,3.997025032710455e-05,3.9839910288178354e-05,4.001640740219422e-05,3.8051920441007394e-05,4.268087176862391e-05
83,830.0,3.992949612132263e-05,4.934323062334844e-05,4.009854940112653e-05,3.998699767284691e-05,4.0167366865100165e-05,3.797447626486772e-05,4.287466403805727e-05
84,840.0,4.0072864330588525e-05,4.946995498209927e-05,4.0228056024655775e-05,4.013521941179515e-05,4.031951482658279e-05,3.789500706334889e-05,4.3070418517358525e-05
85,850.0,4.0217317476706164e-05,4.9596096905813226e-05,4.035933209793293e-05,4.028456942982482e-05,4.047287966246312e-05,3.7814731844227866e-05,4.326818453833797e-05
86,860.0,4.036283304736183e-05,4.9721440674297e-05,4.0491279613322156e-05,4.0435075877361545e-05,4.062749007638492e-05,3.773056311000042e-05,4.3467936179808286e-05
87,870.0,4.050941246699128e-05,4.984622034478239e-05,4.062406084528881e-05,4.058679819981933e-05,4.078335977988235e-05,3.764344933683767e-05,4.366968944343696e-05
88,880.0,4.06571063056087e-05,4.997071487572853e-05,4.075861230232418e-05,4.0739720532609825e-05,4.0940504759625906e-05,3.7556000079634423e-05,4.3873658803763365e-05
89,890.0,4.080596935229382e-05,5.009460986699292e-05,4.08942995498204e-05,4.089387154057737e-05,4.109897258848052e-05,3.7468668554043155e-05,4.407973726663011e-05
90,900.0,4.095601572984933e-05,5.0218045912103586e-05,4.103079206142024e-05,4.104927741961656e-05,4.125872981063147e-05,3.737514924923672e-05,4.428785685049792e-05
91,910.0,4.1107146288797764e-05,5.034076115458291e-05,4.1168828549773675e-05,4.1205941990897655e-05,4.141986004335628e-05,3.7280954628631355e-05,4.449835286398587e-05
92,920.0,4.1259517477032666e-05,5.046305103261382e-05,4.13082096512266e-05,4.136390664210521e-05,4.158238431549744e-05,3.718776505290445e-05,4.471101948331064e-05
93,930.0,4.141312602032839e-05,5.058487643840753e-05,4.144841103129343e-05,4.152320988566485e-05,4.1746280491790354e-05,3.708879599869278e-05,4.4925938706509856e-05
94,940.0,4.156792398951817e-05,5.070538142264856e-05,4.1589993821123105e-05,4.168383630905821e-05,4.191157724990705e-05,3.698778042433657e-05,4.51433306608556e-05
95,950.0,4.172398095747277e-05,5.0825815478143083e-05,4.17331589279823e-05,4.18458032201856e-05,4.207833182250568e-05,3.688715961975349e-05,4.5363018673892774e-05
96,960.0,4.188130648978851e-05,5.094581301659119e-05,4.187728885845862e-05,4.200915512979474e-05,4.224653472685299e-05,3.678357117250032e-05,4.558511560008018e-05
97,970.0,4.203992601730305e-05,5.106473411187887e-05,4.2022722378452444e-05,4.217390126321345e-05,4.241623197263738e-05,3.667582657307547e-05,4.5809681799405034e-05
98,980.0,4.219981553902411e-05,5.118349071436846e-05,4.21699870265928e-05,4.234007844713764e-05,4.2587427595027336e-05,3.657121571384054e-05,4.603670638277785e-05
99,990.0,4.2361096988449346e-05,5.130137743804476e-05,4.231835665499841e-05,4.2507711017336545e-05,4.276015378580567e-05,3.6464210255109284e-05,4.62663392468585e-05
100,1000.0,,,,,,,
