,temperature,D0_3--BiF3 a=5.8174,L1_2--AuCu3 a=3.6570,oqmd-302273 a=3.6609,oqmd-324312 a=5.1842
41,410.0,184.9098596608958,192.78868227402577,185.64390409910249,185.55235602596036
42,420.0,184.52316825237745,192.4017487843313,185.05005348735818,184.98062616670092
43,430.0,184.13604301462283,192.01399598154907,184.4541872443183,184.40684134275944
44,440.0,183.74849598896205,191.62543939624726,183.8563109763991,183.83100439127935
45,450.0,183.36054039846442,191.2360929047178,183.25642898709705,183.25312006311094
46,460.0,182.97217970178488,190.84596651814996,182.65454565903244,182.67319216235956
47,470.0,182.58342586071672,190.45507262292887,182.05066127034007,182.09121961684914
48,480.0,182.19428179547123,190.0634209278186,181.4447765363311,181.50720518508572
49,490.0,181.80475816703705,189.67101949812616,180.8368916900305,180.9211451233272
50,500.0,181.4148574927828,189.27787622117955,180.22700858159487,180.333042642826
51,510.0,181.02458244639416,188.8839985042614,179.6151247201787,179.74289430679553
52,520.0,180.63394045036534,188.48939304746693,179.0012397532729,179.15069976947726
53,530.0,180.24293673471914,188.09406341031496,178.38535058361825,178.55645596955839
54,540.0,179.85157064375306,187.69801744155154,177.76745328202296,177.9601586955595
55,550.0,179.45984478376192,187.3012580115123,177.14754735144248,177.3618062093969
56,560.0,179.06776770011646,186.90379031226107,176.52562893293833,176.7613983236801
57,570.0,178.67533715876203,186.50561921664695,175.90169447647574,176.15892629376924
58,580.0,178.2825567168039,186.10674679294172,175.2757400861305,175.55438908098128
59,590.0,177.88942889274807,185.70717508750906,174.647758350084,174.94777827627348
60,600.0,177.49595379077078,185.3069090780219,174.01775186951525,174.33909595182564
61,610.0,177.10213316103668,184.9059496310812,173.3857087241836,173.72832847573505
62,620.0,176.70797250712818,184.50429886638324,172.75162793451207,173.11547806494661
63,630.0,176.31346558983344,184.10196070749217,172.11550223494575,172.5005372279342
64,640.0,175.9186189354284,183.69893672059982,171.47732538456125,171.88349708514653
65,650.0,175.5234328386692,183.29522605245836,170.8370974229959,171.26435886528608
66,660.0,175.1279089025709,182.890831477034,170.19480415770263,170.64311372707968
67,670.0,174.7320474344607,182.48575443527133,169.55044554357215,170.01974812697605
68,680.0,174.3358496878758,182.07999790584455,168.90401342388913,169.39427140125682
69,690.0,173.93930957379618,181.67355846334445,168.25550493074215,168.76667016535276
70,700.0,173.54243675374045,181.26643973207246,167.60490685158717,168.13692881751552
71,710.0,173.14523117374364,180.8586420121758,166.95221868596602,167.5050527879731
72,720.0,172.74768820330345,180.4501663385599,166.2974286713811,166.87102920597812
73,730.0,172.34981431260601,180.04101135078977,165.6405344946473,166.23485546274668
74,740.0,171.95160059110586,179.63117959990618,164.98152595782247,165.59652183219546
75,750.0,171.55305555120412,179.22067042229793,164.32040342834546,164.95602458239637
76,760.0,171.15417780743306,178.8094835498091,163.65714774084262,164.31335183780456
77,770.0,170.75496660673616,178.3976176149588,162.9917563372384,163.66849832736446
78,780.0,170.35542521395362,177.98507573825742,162.3242285319014,163.0214581749981
79,790.0,169.9555512036002,177.57185579651085,161.65455012641615,162.37222096079532
80,800.0,169.55534081132154,177.15795909879424,160.9827113325237,161.72078776096876
81,810.0,169.15479922273482,176.74338499663503,160.3087100661144,161.067142911097
82,820.0,168.75392752896073,176.32813223806102,159.6325384556234,160.41127525207412
83,830.0,168.35272432144995,175.91220153775598,158.9541841143506,159.75319253554932
84,840.0,167.951188915529,175.49559171861003,158.27364558235217,159.09287979075236
85,850.0,167.54931963652774,175.07830190004017,157.590912259714,158.43031549446243
86,860.0,167.1471203350711,174.66033445925115,156.9059729716845,157.76550628531268
87,870.0,166.74459428764442,174.24168509815323,156.21881814999318,157.0984454174368
88,880.0,166.34173104344842,173.82235568451088,155.52944481367825,156.42911826188097
89,890.0,165.93853958669916,173.40234488703476,154.8378508839277,155.75752616739257
90,900.0,165.53501431642036,172.98164995421027,154.14401368711992,155.08364513489437
91,910.0,165.13116390716863,172.56027559428261,153.44793087283531,154.4074759287446
92,920.0,164.72697455147474,172.13821633756552,152.7495948765787,153.72900726949896
93,930.0,164.32246360371516,171.71547269584062,152.0490009237428,153.04824558232352
94,940.0,163.91761223992515,171.29204526919978,151.3461384849127,152.3651636266823
95,950.0,163.51242781942108,170.8679314798117,150.64099382864885,151.67977301116227
96,960.0,163.10692707460578,170.44313245642988,149.93355969734768,150.99203508399745
97,970.0,162.7010880419843,170.01764678618517,149.22383277205805,150.30196678427177
98,980.0,162.29491823758894,169.59147268686382,148.51179780148544,149.6095521031763
99,990.0,161.88841570913758,169.1646071813358,147.79744984781033,148.9147827685375
100,1000.0,,,,
