,temperature,A15--Cr3Si a=5.0309,D0_3--BiF3 a=6.3202,L1_2--AuCu3 a=3.9815,mp-1184004 a=5.6414,mp-1184018 a=3.9864
31,310.0,24.261182756741313,28.185070799551816,26.604012487529936,25.563272064119403,25.325408585475095
32,320.0,22.68750503193761,20.54933406863462,26.65344290567088,25.624920900933414,25.38105715488711
33,330.0,22.490890714438,28.201036155234167,26.68208193150924,25.67839959183484,25.435009776134436
34,340.0,22.35054245883366,24.79004867713066,26.723597282228074,25.73687197841379,25.487381135379486
35,350.0,22.80377378079952,26.448333221578856,26.79469101793234,25.790948632995722,25.53842800401628
36,360.0,22.18479127166825,24.757721368458647,26.782548534214737,25.843029234227778,25.58836085395667
37,370.0,22.55715831940792,25.36041214764281,26.82373567966114,25.89605787841324,25.63776900057147
38,380.0,22.310465617026157,25.37557967775371,26.881244119472925,25.945970982227966,25.68607657393916
39,390.0,22.428854632443965,25.740232336957956,26.893126697004135,25.997847611422394,25.733723764587243
40,400.0,22.36344717028388,25.410907529639704,26.922251897181017,26.046165875270503,25.781309212291127
41,410.0,22.308299964301114,25.372190384308624,26.94654194432051,26.09506347712745,25.827598832515346
42,420.0,22.33289292327779,25.31561032491808,26.969643095529964,26.140803394030623,25.875153878203307
43,430.0,22.27534607607039,25.441791888457885,26.983652180088836,26.18885544016748,25.92035964699302
44,440.0,22.267402897658112,25.3061108851816,27.060692921452528,26.23681199722456,25.96738499319445
45,450.0,22.204428434429076,25.3524938952469,27.01783896155218,26.28550753199533,26.01323125133299
46,460.0,22.21237626687131,25.310936945726976,27.155965033034022,26.32217913764618,26.059748033473994
47,470.0,22.179865369528926,25.283964271280126,26.95574934285395,26.3832215801034,26.105596835257632
48,480.0,22.150898162675098,25.27206655198919,26.681098916296637,26.412781564271643,26.15207121840762
49,490.0,22.112838951833112,25.242699444918088,27.875809125723702,26.468633567637255,26.19861183289701
50,500.0,22.104045547353625,25.241629565911733,34.89106866909311,26.506074198679247,26.245751227820225
51,510.0,22.060138940363707,25.223056523611813,10.671177232498088,26.55331020989116,26.291811075037867
52,520.0,22.04220339835309,25.167484151734563,35.030778504412304,26.607033215004638,26.340275150467683
53,530.0,22.010098809770373,25.172051753627436,28.705457875201976,26.633960906199427,26.38732238899101
54,540.0,21.9830821310246,25.15228334405802,28.665782480494777,26.689541847868952,26.434868522605374
55,550.0,21.962586456657267,25.114508862851974,21.63368437781409,26.734634631960404,26.484545178334727
56,560.0,21.929931412090234,25.102946364180106,29.450595816615312,26.773884724532827,26.53267223755423
57,570.0,21.90318657408211,25.073162186018443,29.048582671267944,26.815284100391125,26.58235139395528
58,580.0,21.87802578441057,25.063639254491793,26.87969373349057,26.87001024506729,26.6321997390355
59,590.0,21.853152871062477,25.0307809528504,25.86971005030979,26.89483663777965,26.682648814509534
60,600.0,21.82174794334766,25.016466856905744,27.43783141826379,26.962494330135343,26.73386309601028
61,610.0,21.802072188520775,24.986844650936174,28.684338318198495,26.994462614582577,26.786243585178262
62,620.0,21.77227503242393,24.968775944128925,26.220348369982133,27.027277814933388,26.838107548438515
63,630.0,21.74562494879726,24.94146520656132,27.238635150869392,27.08959677098548,26.891107239031847
64,640.0,21.722598446404824,24.923390296865243,27.35100998453208,27.112820183533074,26.944710090891874
65,650.0,21.697050213579754,24.904160809892563,27.07613459690491,27.181879200805405,27.000662453658574
66,660.0,21.670639320789657,24.879616801051736,27.471178983618216,27.199621342228912,27.053309476977198
67,670.0,21.647303365187287,24.85241614981374,27.061914980251622,27.27190338739649,27.11303501480311
68,680.0,21.621139312622415,24.84315052656665,27.308990346525913,27.298249071545424,27.167349183662843
69,690.0,21.592558170792266,24.815624791160754,27.2504503256896,27.330319418088305,27.225180610347188
70,700.0,21.579132749617617,24.792806716686933,27.251612803190206,27.392937460029422,27.28606346299025
71,710.0,21.550083215425857,24.805177566709972,27.209667115415872,27.433634439146626,27.34513011872349
72,720.0,21.528787438516783,24.726510055884912,27.1329273318193,27.46277913730771,27.404112692068498
73,730.0,21.502232617562537,24.72636954881611,27.36767348985548,27.52840166681932,27.468412784119003
74,740.0,21.48052826768977,24.719645195101503,27.12705718607474,27.575354021330437,27.530042612890156
75,750.0,21.45912603575318,24.693881402323832,27.235630471977462,27.603466318937635,27.59294864340826
76,760.0,21.43141990939655,24.673340699403372,27.23711544037919,27.640869165184416,27.659241768899207
77,770.0,21.41659525261933,24.648842858713802,27.15261027431629,27.701464198456488,27.723896127183938
78,780.0,21.389373455007263,24.641031032251412,27.21075039157616,27.74011829095206,27.793302043796217
79,790.0,21.37051667354846,24.61115865301231,27.19331279405137,27.762515365369573,27.860312383555197
80,800.0,21.348352473067383,24.60191455746085,27.319955369579564,27.858829526776034,27.93091393657294
81,810.0,21.323742553052952,24.579982586521204,27.02063398163595,27.855312038236125,27.999711705554798
82,820.0,21.309269004764406,24.559450302404393,27.178605926787142,27.93570578715782,28.073003319596772
83,830.0,21.287519195627446,24.548159639331676,27.117764017340058,27.91953238306192,28.15065665111351
84,840.0,21.26175906861234,24.52388990909344,27.18657480656504,28.05937631265711,28.21907373554082
85,850.0,21.250788119832233,24.507210863199134,27.080205830919525,28.02461849070619,28.300135976153992
86,860.0,21.22316824307554,24.495822591914514,27.131283897443602,28.0923016274241,28.378245098695196
87,870.0,21.200840455401057,24.475423592231653,27.105930360917117,28.12886887513122,28.4564643462903
88,880.0,21.195133497139853,24.463901116401914,27.05944006830388,28.22982093678004,28.536602683760048
89,890.0,21.162804736797263,24.443217470880054,27.109902777530998,28.19247423727757,28.623339722846502
90,900.0,21.15095204757528,24.42762226967551,27.037088134126137,28.27277039984326,28.70479793918465
91,910.0,21.132730381866526,24.412749405289095,27.09654490169237,28.34191015228682,28.792859224716988
92,920.0,21.111253005947333,24.402278551651193,26.994350845570267,28.370343740658686,28.876890810244085
93,930.0,21.09428684993088,24.38222951478858,27.03845107510615,28.374216405676304,28.97353425397193
94,940.0,21.076088640030726,24.36978801798507,27.201848920168075,28.467568582891793,29.06019511301123
95,950.0,21.058776183471576,24.368430331780793,26.82064894566984,28.52895734594795,29.156977509420855
96,960.0,21.042830153347982,24.32977740257624,26.99132060476121,28.536851580870934,29.2503045985927
97,970.0,21.028579737309332,24.328928850896055,26.958080041563427,28.569483774395984,29.35172068072733
98,980.0,21.003892354403785,24.314196255244564,26.94278635315838,28.678971349688574,29.44855300815134
99,990.0,20.997619585168724,24.303937844247073,26.92795325899905,28.653759841637385,29.55157382784826
100,1000.0,,,,,
