,temperature,B2--CsCl a=3.1637,L1_0--AuCu a=2.8947,mp-1183222 a=2.8460,mp-1229012 a=2.8470
27,270.0,-3.5181421407545637,-3.522501228629348,-3.4889843682010824,-3.49017251253835
28,280.0,-3.5222690987318983,-3.5265364815096345,-3.4930054385507923,-3.4941948221200843
29,290.0,-3.5264860497465627,-3.5306638252019016,-3.4971184743586767,-3.4983091005728038
30,300.0,-3.530790176870018,-3.5348804040206656,-3.501320621113659,-3.5025124940318326
31,310.0,-3.535178834549343,-3.5391835350803196,-3.505609197485487,-3.50680232074476
32,320.0,-3.5396495326511714,-3.5435706945239893,-3.5099816802932566,-3.5111760582274822
33,330.0,-3.5441999284686903,-3.5480395038239405,-3.5144356917366326,-3.5156313283686154
34,340.0,-3.548827808122536,-3.55258771811919,-3.5189689875971335,-3.520165887481625
35,350.0,-3.553531082174075,-3.557213216445281,-3.5235794473658872,-3.5247776143452416
36,360.0,-3.5583077731150743,-3.5619139914878,-3.5282650632548074,-3.5294645022937767
37,370.0,-3.5631560105585978,-3.5666881408264195,-3.53302393329085,-3.534224648914422
38,380.0,-3.5680740155606268,-3.5715338603463307,-3.5378542526618966,-3.53905624966222
39,390.0,-3.5730601025021245,-3.5764494355783447,-3.5427543071655303,-3.543957590337065
40,400.0,-3.5781126702982835,-3.5814332369085684,-3.547722466209556,-3.5489270408372304
41,410.0,-3.5832301900772823,-3.5864837125331896,-3.5527571779342186,-3.5539630489326504
42,420.0,-3.58841121258576,-3.5915993838942755,-3.5578569625180303,-3.5590641351186005
43,430.0,-3.5936543475495206,-3.596778839479643,-3.5630204089975757,-3.564228888890312
44,440.0,-3.5989582784487815,-3.6020207337546424,-3.5682461698374976,-3.569455962091375
45,450.0,-3.604321738758836,-3.607323779014318,-3.573532957036787,-3.5747440678296267
46,460.0,-3.6097435253976355,-3.612686743748671,-3.5788795382090535,-3.5800919729228666
47,470.0,-3.615222479841507,-3.6181084489132203,-3.5842847338473045,-3.585498498850816
48,480.0,-3.6207574980558994,-3.623587766138261,-3.5897474136905094,-3.5909625146777637
49,490.0,-3.626347519667385,-3.6291236116533785,-3.5952664936129355,-3.596482936629697
50,500.0,-3.631991534549563,-3.6347149465705106,-3.600840933278232,-3.602058725131421
51,510.0,-3.6376885625182305,-3.640360773257177,-3.606469733714925,-3.607688880967115
52,520.0,-3.643437668734159,-3.646060132063779,-3.612151935320967,-3.6133724439892263
53,530.0,-3.6492379623300755,-3.651812101732957,-3.617886614075576,-3.619108491168072
54,540.0,-3.6550885748956707,-3.657615795091703,-3.6236728819979587,-3.6248961345429778
55,550.0,-3.6609886777844736,-3.6634703571552176,-3.6295098836588373,-3.6307345188307605
56,560.0,-3.666937475067265,-3.669374965886428,-3.6353967950686146,-3.6366228192711207
57,570.0,-3.6729341975426495,-3.675328827461958,-3.641332821337524,-3.6425602425618147
58,580.0,-3.678978106248924,-3.6813311778062254,-3.647317196828072,-3.64854602259438
59,590.0,-3.6850684900415085,-3.6873812789956584,-3.6533491821566333,-3.654579419738558
60,600.0,-3.691204662711188,-3.6934784181752947,-3.6594280625640065,-3.6606597196683173
61,610.0,-3.6973859651294396,-3.6996219069062506,-3.6655531492857905,-3.6667862344432747
62,620.0,-3.703611759882029,-3.705811081392466,-3.6717237756702836,-3.6729582964145875
63,630.0,-3.7098814332350805,-3.7120452980897323,-3.6779392979578485,-3.679175262909044
64,640.0,-3.7161943951035408,-3.718323935522486,-3.684199092552999,-3.685436509276782
65,650.0,-3.722550071722673,-3.724646392882851,-3.6905025561768534,-3.6917414342323673
66,660.0,-3.728947915133035,-3.7310120871879104,-3.6968491058350765,-3.6980894538638536
67,670.0,-3.735387393892794,-3.737420454943875,-3.7032381758707316,-3.7044800022202677
68,680.0,-3.7418679928703105,-3.743870951216999,-3.7096692189334877,-3.710912533022703
69,690.0,-3.7483892267790013,-3.7503630467532045,-3.7161417041994564,-3.717386515127679
70,700.0,-3.7549506067649565,-3.7568962276870606,-3.7226551176573204,-3.723901434986143
71,710.0,-3.7615516819879544,-3.763469998682411,-3.729208960198697,-3.7304567927737247
72,720.0,-3.768192004739121,-3.7700838767956224,-3.735802748083975,-3.7370521056606654
73,730.0,-3.774871151038137,-3.7767373945179146,-3.742436012112269,-3.7436869049798314
74,740.0,-3.7815887050956487,-3.7834300986408875,-3.749108295849331,-3.750360734147905
75,750.0,-3.788344275854598,-3.790161546765965,-3.755819157710344,-3.757073152039945
76,760.0,-3.7951374725787104,-3.796931313213324,-3.7625681676879132,-3.763823728164275
77,770.0,-3.8019679362269567,-3.803738983691145,-3.769354909184227,-3.7706120461358803
78,780.0,-3.8088353069335654,-3.810584152738017,-3.776178976721924,-3.7774377011180698
79,790.0,-3.815739244345032,-3.8174664286081588,-3.78303997672207,-3.7843002990600367
80,800.0,-3.8226794228364196,-3.8243854322266593,-3.789937526192781,-3.7911994568983176
81,810.0,-3.829655526678366,-3.831340792147777,-3.7968712521817976,-3.7981348045350614
82,820.0,-3.8366672557146906,-3.8383321497656384,-3.8038407948158546,-3.805105979543881
83,830.0,-3.8437143204058075,-3.845359154358513,-3.810845800719599,-3.812112629029684
84,840.0,-3.8507964426200583,-3.852421467419975,-3.817885928602547,-3.8191544132466597
85,850.0,-3.8579133621746537,-3.8595187559691047,-3.8249608451434334,-3.826230997987626
86,860.0,-3.8650648248399437,-3.8666507020560945,-3.832070227197561,-3.8333420608032953
87,870.0,-3.872250589483986,-3.8738169900484785,-3.83921376012527,-3.8404872862636683
88,880.0,-3.8794704279980605,-3.8810173162682444,-3.846391136435931,-3.8476663684162795
89,890.0,-3.8867241292574763,-3.8882513867023176,-3.853602058315086,-3.8548790090405345
90,900.0,-3.8940114829475605,-3.895518912017036,-3.860846236128279,-3.862124918741052
91,910.0,-3.9013323005649223,-3.902819612228527,-3.8681233873369965,-3.8694038150302412
92,920.0,-3.9086863980141255,-3.910153215118747,-3.8754332352203664,-3.8767154232703187
93,930.0,-3.916073614036131,-3.9175194559437654,-3.8827755152536017,-3.8840594749674335
94,940.0,-3.923493787045207,-3.924918075993939,-3.8901499648507336,-3.8914357125161327
95,950.0,-3.930946767864159,-3.932348826536452,-3.8975563319589104,-3.898843880411671
96,960.0,-3.93843244433838,-3.9398114609002386,-3.904994368320433,-3.9062837336856067
97,970.0,-3.945950674368031,-3.9473057431173295,-3.9124638361703203,-3.9137550305465196
98,980.0,-3.9535013679285314,-3.954831442787853,-3.9199644986767272,-3.9212575400372276
99,990.0,-3.9610844121637396,-3.9623883331746432,-3.9274961304132288,-3.928791032751093
100,1000.0,,,,
