,temperature,A15--Cr3Si a=4.9936,D0_3--BiF3 a=6.2715,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9543,oqmd-320817 a=5.5915
26,260.0,25.263868564426133,23.538206111398825,24.792951369162516,24.792202539866132,24.775101375150808
27,270.0,25.32583604440122,23.573523381517397,24.850787879401732,24.850055638075652,24.83146602589021
28,280.0,25.382164562264467,23.606724826670785,24.904633029739344,24.90394912083499,24.884149555440036
29,290.0,25.437153663246505,23.63473156377993,24.954960934910293,24.95405701463399,24.933016401264585
30,300.0,25.48888434698082,23.66129461171506,25.00233133178222,25.001489626443632,24.97913330309939
31,310.0,25.536553785610636,23.68589228053606,25.04690591807732,25.046052334884802,25.02245073988221
32,320.0,25.583165062878326,23.70653647713581,25.089339206871266,25.088504214507704,25.063592810298605
33,330.0,25.629072711386605,23.72629207858509,25.129691362245214,25.1286414266015,25.102688548949377
34,340.0,25.667640821706115,23.74480645603519,25.168394915512607,25.167334708380647,25.139948665691346
35,350.0,25.708793234062707,23.762681168268,25.20529980905093,25.20426858144426,25.17586187803062
36,360.0,25.75153781974176,23.77723293710764,25.241024656970566,25.239900827936793,25.210049739136654
37,370.0,25.784868994931358,23.792032959076234,25.275386416920515,25.274318223496447,25.243542287703
38,380.0,25.824630527688377,23.80602626802077,25.308919566067086,25.30771959740019,25.275415280339015
39,390.0,25.859743343220423,23.817340673830067,25.34123980629796,25.33996478551829,25.306784075242128
40,400.0,25.88846372498465,23.832099580711134,25.372890723992853,25.371483654000876,25.33676208857155
41,410.0,25.928365626475053,23.84220351997626,25.403627444233305,25.402633340402446,25.36663966412671
42,420.0,25.955614245047474,23.854309793817304,25.43399015739186,25.432242485306976,25.395789406095446
43,430.0,25.990235019362814,23.867165440560427,25.463330172964465,25.462065288255523,25.42372084961822
44,440.0,26.025698252206027,23.874690655618796,25.492765692329595,25.491073096010414,25.451463869173715
45,450.0,26.0419013250902,23.884644574475406,25.52094332455163,25.519577553704078,25.478984410100942
46,460.0,26.086122239594502,23.899159942099683,25.549350553692065,25.547569262812416,25.505871916937288
47,470.0,26.10391674725803,23.906289082209586,25.577284293396644,25.575838953098437,25.532297017282506
48,480.0,26.13553528289084,23.920211857341588,25.604624121570858,25.602653418911455,25.558686890569554
49,490.0,26.170124271925722,23.92313354694634,25.63194587960977,25.63031184643871,25.584630574849598
50,500.0,26.179132959311293,23.940526071962342,25.658710243574294,25.656868455539993,25.609905527617858
51,510.0,26.22506323121568,23.948152478634384,25.686005511289846,25.683980946976146,25.63545295016094
52,520.0,26.23658001796934,23.96528838836651,25.712161147505128,25.710175153706896,25.661605191771567
53,530.0,26.275071995555052,23.96263678735157,25.738832375692947,25.736673133886914,25.685787884577582
54,540.0,26.276975292744723,23.98380412984323,25.76502469357356,25.76314697442405,25.71070126251211
55,550.0,26.33474924598919,23.996319016059623,25.79132339628571,25.789172458248732,25.736482988115625
56,560.0,26.34093942626288,24.00421857577769,25.817361526794848,25.814784769142484,25.759942859969975
57,570.0,26.360370120256338,24.011097478216513,25.843775618782836,25.841665253133687,25.786034712889478
58,580.0,26.384220932500885,24.04358760936325,25.86943342671944,25.866986530151074,25.810364642744247
59,590.0,26.42429894738524,24.03485606834857,25.89551736320402,25.893076533208465,25.833927189324132
60,600.0,26.408576954926676,24.057263242806993,25.92158049240649,25.918973330532875,25.85970149573759
61,610.0,26.483049407788464,24.078617351964464,25.94723785284775,25.944841098045917,25.88362228068688
62,620.0,26.447083932765317,24.079869343282695,25.973864358718604,25.97108586300481,25.90783338345289
63,630.0,26.516390780129473,24.108214924768173,25.999302068232463,25.996403803972697,25.933677372564883
64,640.0,26.51847994424005,24.120189317442133,26.025521537226904,26.022740331787563,25.95790210413987
65,650.0,26.56497274357003,24.133593218440662,26.052199806595805,26.048802137742225,25.98151530474625
66,660.0,26.538676123649797,24.157471378141288,26.077442293483244,26.07495273201058,26.007232495854602
67,670.0,26.557681334246947,24.17154829279082,26.10407269996028,26.100619768489633,26.031821291866688
68,680.0,26.61551084246254,24.19466359638735,26.130219269375704,26.12708011144206,26.057197457421847
69,690.0,26.635311391815073,24.214381852437313,26.157261771543627,26.153650975186128,26.080885159416408
70,700.0,26.64130946787578,24.232990626143305,26.182531963006266,26.179506393385598,26.106177676890585
71,710.0,26.657040824604444,24.26597692042049,26.210592823224932,26.206806497213044,26.132582786030344
72,720.0,26.66748549398894,24.271886809619936,26.23613347633686,26.23246671942439,26.155196055974837
73,730.0,26.692225604671055,24.321658699322207,26.263604178928986,26.25992909138276,26.18323584508502
74,740.0,26.71471013286847,24.329487034263746,26.29006810750183,26.28714282682663,26.207881069620953
75,750.0,26.70018697173025,24.348432132550265,26.316997439743485,26.312400162844636,26.23229102336648
76,760.0,26.74644087779927,24.38818811644542,26.34592419072789,26.34118232721096,26.259269508933123
77,770.0,26.794431315158096,24.437669747867353,26.371451561867218,26.367905531635493,26.2833678476671
78,780.0,26.824773178181296,24.444053313535235,26.398841439072523,26.395105621154304,26.3120329422066
79,790.0,26.74481412238149,24.46810349914499,26.428008139217464,26.422440583461288,26.335796906410405
80,800.0,26.770836610566594,24.539748669658508,26.45443914995418,26.450880715998597,26.36290394590758
81,810.0,26.893547445541977,24.550264762537854,26.483788817473915,26.47818735968366,26.388113003206655
82,820.0,26.854641476756406,24.57897428599567,26.509914491943878,26.506696146817493,26.419127511678454
83,830.0,26.631841637006918,24.634652268300563,26.54046318670661,26.534279008566624,26.43900355461389
84,840.0,27.20819656354518,24.678081414390075,26.568213085169443,26.56374368962228,26.470362448136147
85,850.0,26.865389801583753,24.701562294253606,26.596566588538725,26.59125969179791,26.49781787606553
86,860.0,26.854456012192554,24.591477223069674,26.62557089486101,26.62006615559147,26.52238585075751
87,870.0,26.736949507372508,24.9708217543107,26.654876461712583,26.650115694033612,26.552434502548522
88,880.0,27.010258962299964,24.851423381731884,26.685645237335155,26.67882509436028,26.578451958012927
89,890.0,26.88430683919113,24.888879716596335,26.712158023575647,26.707151115881093,26.607345134311114
90,900.0,27.18182169715033,24.978663164192103,26.743332151074664,26.73846738546242,26.63334666671444
91,910.0,26.782786466572684,24.997434041546974,26.774670045088694,26.76800438659608,26.664448731205013
92,920.0,26.926734207894533,25.08384474699601,26.803497468798554,26.79673137125418,26.692190226369178
93,930.0,26.997997993769268,25.14388761777799,26.834625252972,26.827587879388638,26.719338400890244
94,940.0,27.573024301056716,25.188583212786263,26.863835479083132,26.85947789224979,26.749828415516074
95,950.0,27.03922287195557,25.248567702760365,26.89517436257913,26.888277606997967,26.779605039389153
96,960.0,25.995634323404676,25.350655453104544,26.92852163797121,26.919415458825227,26.80544007319355
97,970.0,27.57666238939799,25.411723822838027,26.95832353145261,26.952565053975665,26.839063215738843
98,980.0,27.62695198836779,25.456595968069024,26.989331081487542,26.983191657993036,26.86826834808972
99,990.0,25.192400454738447,25.56960718388922,27.020961750804794,27.012829148521494,26.89790128456639
100,1000.0,,,,,
