,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
35,350.0,24.76232591316187,25.341655118542935,23.578276920669854,24.77859433560067,24.81390632605234,7.6942626640153255,24.84285174039085,24.701560656741222,24.60695873887717,24.77919580342484
36,360.0,24.843582127519067,25.438472592188386,23.630174840939894,24.85956339506949,24.89935883674105,7.7199617619814465,24.92325485091972,24.783308494986485,24.684388376192718,24.8614463514891
37,370.0,24.920918674230332,25.53205655192159,23.668137548289337,24.93682263007955,24.980110630209534,7.743739551714084,24.999927718011758,24.860198793317075,24.754404964767836,24.940929175646293
38,380.0,24.995751395232567,25.62215041572802,23.711953587037275,25.012253543765507,25.057749412491965,7.76578017377969,25.073224017600275,24.933189399568047,24.8226672253117,25.016075053043707
39,390.0,25.06510680939671,25.70892119208036,23.743237098059552,25.08064159319561,25.13253062378649,7.786247338941222,25.143792622988517,25.00522304237591,24.884023664781047,25.088389331522876
40,400.0,25.135087482727346,25.794459783450364,23.784915801167934,25.14975423905489,25.205065249129753,7.805282918015149,25.21143062310757,25.07115191809648,24.948307463315345,25.158010113543188
41,410.0,25.1987302322359,25.87543961926483,23.80194034727648,25.21576930368386,25.273606331106752,7.8230190781793985,25.276813046531935,25.13981621473797,25.00878087876588,25.22492685321704
42,420.0,25.26407050934524,25.95633789552207,23.84333726876454,25.27773746767857,25.341859262989054,7.839563942669476,25.340201375084,25.2031651965362,25.06274222355939,25.290416310411995
43,430.0,25.32473215663011,26.034231352542296,23.864182960609305,25.339967073425143,25.406278534969058,7.85502691182639,25.401329009124023,25.265578604635277,25.121871450260894,25.352679155753837
44,440.0,25.38486619749378,26.10968740586483,23.888143398742425,25.399102875301367,25.4709041280944,7.8694951607544255,25.461011867506702,25.323361296122066,25.173479244090657,25.41446435794839
45,450.0,25.442556978725722,26.18586056728902,23.917399972502007,25.456656470447644,25.532151951261206,7.883052821854802,25.51917283027478,25.387329830144242,25.229983456218378,25.47324625768352
46,460.0,25.50056053161484,26.258233600782123,23.924204585241217,25.514239848967456,25.592846535871608,7.895773693146797,25.57575516464951,25.44190468407027,25.27862754692961,25.532343968189128
47,470.0,25.555415210637385,26.330462478274526,23.959673875718092,25.565379456274815,25.652406135901725,7.907722372219363,25.631252263622635,25.50174532306817,25.324625138033554,25.58862654176081
48,480.0,25.60932943168925,26.40211771215014,23.971936286557057,25.62319940675471,25.711177463609097,7.918964585313205,25.685634025935393,25.554582859181764,25.37966962274312,25.645194976073117
49,490.0,25.66331215300504,26.47070312117337,23.98811764788421,25.674740646648768,25.767080659918875,7.92954631261754,25.738706622308182,25.61284776163251,25.428612542035882,25.69858404307342
50,500.0,25.714807862612812,26.53980312022344,24.000857627716467,25.726263743367532,25.824779086885467,7.939528687845944,25.79133156056923,25.665991653510062,25.471753260479097,25.752845531507305
51,510.0,25.768595104864453,26.606597304747634,24.01227422862746,25.77704997967411,25.880185167791677,7.9489406595800345,25.842778130873157,25.720704942968847,25.520144811373296,25.80739944641678
52,520.0,25.817058493399216,26.675075785132655,24.051623342180346,25.82607361310237,25.935260822448004,7.95784638503116,25.893956502584917,25.773625648682824,25.568486471411664,25.858493968565504
53,530.0,25.86981131324793,26.74148898116497,24.032337196117272,25.878244869992894,25.98887658618687,7.966255758523048,25.944042667088343,25.830172334832227,25.61062424268255,25.910517403152937
54,540.0,25.918194023668676,26.80635443217342,24.059429071189218,25.923359587214335,26.044560594430088,7.9742233657664805,25.99379618215096,25.878304814907445,25.661573990074373,25.962032417281804
55,550.0,25.967253884185595,26.87232294766297,24.0709861732055,25.974310547288024,26.096942885764875,7.981775966787537,26.042916871604646,25.93419725366827,25.701643331302517,26.011551752870623
56,560.0,26.017701267099202,26.936522844214558,24.09162550683662,26.02103578301274,26.149506931784323,7.9889282831404245,26.091839589609414,25.987895785459123,25.7476577547505,26.064103167572284
57,570.0,26.065526276044384,26.99831985513122,24.09060481595091,26.067578151308506,26.202782300335095,7.995732817544199,26.14039728428559,26.038025036424877,25.793511459344757,26.112829283493387
58,580.0,26.113594705957517,27.06498519041904,24.085669264133536,26.117152065876382,26.257629403230478,8.00218570521862,26.188291968565032,26.094745226268678,25.837166497015993,26.162072759210513
59,590.0,26.16228268171327,27.12470464492867,24.12421902932806,26.161316652227057,26.30668093568498,8.008326622786944,26.236283437532304,26.1433528946528,25.88615152361884,26.213759308213984
60,600.0,26.210276193243004,27.190064179331486,24.12077468560098,26.210510572151016,26.36119993687372,8.01417250512753,26.283907082141994,26.199298559030538,25.921720828231976,26.261185989888343
61,610.0,26.25727530531433,27.25264158852332,24.116822318962747,26.252607764066585,26.413687954745427,8.019733718342273,26.33119555030516,26.25144059902787,25.97570605639162,26.311406333015647
62,620.0,26.306869024657253,27.312021133203757,23.950469035218873,26.30192593815779,26.464121205384544,8.025045346809556,26.37898363001755,26.30829377792754,26.013944663246996,26.360961641354876
63,630.0,26.351694164429126,27.3760802570629,24.28242395029696,26.345624827441295,26.517431601839803,8.030097957858128,26.425701311576155,26.35893154101514,26.06440531196664,26.409233480905165
64,640.0,26.402191160741896,27.434931485424748,24.158626817607743,26.394261519349552,26.570871743268683,8.034936508720067,26.473267787774223,26.412359695137624,26.10254706219155,26.459250430544206
65,650.0,26.44933600279098,27.499191014597205,24.128770820463288,26.435207958191278,26.62290734587468,8.039544682877853,26.520288262938237,26.472307844142595,26.15354784931826,26.509374851122963
66,660.0,26.496985621049422,27.558119344621716,24.165162687498942,26.48537993946036,26.674046808427587,8.043953831247475,26.567457784844798,26.521545939146858,26.199665133244878,26.55728416861719
67,670.0,26.545371358269787,27.617776688194848,24.157416653716453,26.530879249617666,26.728096368182058,8.048170833898586,26.614662106179836,26.585468944825955,26.237827709343687,26.607385193891954
68,680.0,26.592665697711638,27.682423882097822,24.15405813266368,26.574744379313998,26.78093001591526,8.05221355074375,26.661931058365077,26.635347016450602,26.29603914800486,26.656415520000614
69,690.0,26.64136088459735,27.737007627892943,24.1830121994945,26.62199049328378,26.833543348544957,8.056072239977308,26.709243778196353,26.700067439508544,26.334088766770265,26.708411855422852
70,700.0,26.69122256925931,27.799465164001994,24.187991169880352,26.664727327546743,26.887605955480133,8.059783847867225,26.756980889300365,26.74825413074154,26.380352315984464,26.756443675679733
71,710.0,26.736444979808255,27.859439726130372,24.147820149912906,26.71477513396317,26.942271753707313,8.063326154192188,26.80380207883248,26.8117001593433,26.43846988100752,26.80815438422312
72,720.0,26.79006468679896,27.922435984744308,24.57441990531807,26.760291081321792,26.996072263905987,8.066742305057405,26.852775616260228,26.87505373946061,26.482468293016304,26.858381014940882
73,730.0,26.836559030097394,27.97519726565514,23.872787680546086,26.803144976843118,27.05001081214044,8.070009911470322,26.900038924516863,26.930448948275522,26.52831422350718,26.909325743161205
74,740.0,26.888983314572535,28.040520562196885,24.20848399077094,26.851755133715738,27.106473265391493,8.073150330856691,26.948096876115606,26.99271386472868,26.574505155905964,26.960883961507058
75,750.0,26.933873103198824,28.095614147403527,24.19687573268807,26.899493338592798,27.1586584658104,8.076173542998824,26.996903816573617,27.064893190133333,26.62552739870493,27.011205764635122
76,760.0,26.990324357309856,28.158105698005773,24.205037770908664,26.944543567987047,27.21655719284433,8.079062412485982,27.045959509016438,27.111411312681213,26.686115803459824,27.066227596605923
77,770.0,27.036597520971256,28.21592946645325,24.21138687905463,26.9940366457886,27.27154649225927,8.081872484836813,27.093678681334392,27.192805806639875,26.734970538458487,27.116006428333957
78,780.0,27.090300571744987,28.27346002465319,24.210589287520925,27.03872304911718,27.33184222817215,8.084543448127977,27.14390843351019,27.241917503146947,26.78895010231363,27.171016132658576
79,790.0,27.145174863602122,28.331956510312523,24.239174151893152,27.089380522625763,27.386378522907624,8.087135731250141,27.19398076760188,27.32170021008563,26.826835072085736,27.223638919642642
80,800.0,27.18722153215864,28.394585553494025,24.21958998054018,27.137182218447798,27.44324153739383,8.089635763388486,27.241801579208456,27.388294348866104,26.901635012890857,27.276566226410036
81,810.0,27.250042703727175,28.451841447920042,24.23496864183008,27.179772786310913,27.503786269938608,8.092015983279587,27.294851636187154,27.44733441541822,26.952485939695784,27.331773696004394
82,820.0,27.300403976680222,28.507171200362006,24.21455397663522,27.234575228194426,27.5643196815828,8.094348271551933,27.343222234417397,27.52872964967517,26.991551681339857,27.387658151385082
83,830.0,27.352552726211215,28.5644901623495,24.27344362260922,27.28236679570957,27.620827568130107,8.096571334123066,27.39530488657268,27.597028573669167,27.064015031042686,27.44206519219531
84,840.0,27.411245844208725,28.627305719484198,23.502953816359657,27.330189587950088,27.680987816395593,8.098742109269764,27.445772329227097,27.673878733031707,27.12644061857468,27.499884783586317
85,850.0,27.459378403218185,28.685509767019802,24.84214114373409,27.382967258152313,27.745189812250082,8.100802892793359,27.499235586114825,27.74698017854426,27.172209365231193,27.5540131749678
86,860.0,27.519307045933775,28.739951634159574,24.22880658919932,27.429217686236143,27.805137620499448,8.102815350281714,27.54962958090901,27.822263110284794,27.24603797636822,27.613853620073748
87,870.0,27.58066751514307,28.79140066650919,24.284029958673006,27.48330608542813,27.865537516097366,8.104759956979194,27.603570613552325,27.898004615023158,27.299163932998873,27.669448080987387
88,880.0,27.626447521569418,28.86551059828499,24.21227801199112,27.532292691536956,27.932746098460875,8.1066409870228,27.656008021032562,27.982171606634306,27.36292270059689,27.731925187444627
89,890.0,27.689489877026084,28.911788303030935,24.305386320652428,27.585161613149406,27.996774329511005,8.108447487063273,27.711175384673506,28.066240637379128,27.424082874689255,27.78823442548399
90,900.0,27.751684585497376,28.969149493468365,24.15283639758878,27.637292780134565,28.057542772049143,8.11020549687965,27.763164693084576,28.13664830044902,27.502157588819802,27.84829879756656
91,910.0,27.81011973497921,29.025736321371106,24.311155119856735,27.68891789566915,28.125380140145527,8.111883083645193,27.819643000941866,28.231124829924244,27.564719067467703,27.914733830690796
92,920.0,27.86139969505194,29.09175136219375,24.218994614189917,27.740883186443238,28.192529146497094,8.113564892548556,27.87407163403541,28.326741842300937,27.62047221301671,27.97013064913241
93,930.0,27.93482834910299,29.137124483586962,24.2825972738957,27.793453316645046,28.261602599294157,8.115129003945826,27.930052589016853,28.40179580443161,27.70394594732332,28.035797923405816
94,940.0,27.985045300384005,29.202973936093038,24.211544208261675,27.855324673114346,28.325964048982886,8.116656514943072,27.98628962350352,28.496801783721303,27.757134392391524,28.096505906574574
95,950.0,28.054145751048306,29.253639903474777,24.324711956046574,27.90750617986263,28.396340761520893,8.118193770121739,28.042365758232297,28.594455007009902,27.858936999554142,28.16524169885345
96,960.0,28.117267989906264,29.30478482252418,24.199956043184713,27.95031923255213,28.469953871211086,8.119591251053787,28.10206892757468,28.686950340219727,27.920734692572537,28.2275455921772
97,970.0,28.182224862802958,29.377767756388728,25.640201691728496,28.019592511169314,28.539198620678423,8.121017573670741,28.158161089368413,28.780212750047234,27.986786890164495,28.29601237879794
98,980.0,28.244159725298278,29.415068899768542,23.039759191968336,28.078637628937035,28.609302024467514,8.122392504913217,28.21860915532688,28.89569230062181,28.07273106838656,28.35916511509858
99,990.0,28.31409165710046,29.48453351114243,24.36365895646525,28.124602573633585,28.685420585966916,8.123678166031858,28.27630620468201,28.972167034248084,28.15310812745246,28.430732333470665
100,1000.0,,,,,,,,,,
