calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
469cb61f-d6b0-4139-bf0b-591afc699e29,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.1069646572456735,6.1069646572456735,6.1069646572456735,90.0,90.0,90.0,1e-06,negative,275.333,265.140,265.140,0.000,0.000,-0.000,265.140,275.333,265.140,0.000,-0.000,-0.000,265.140,265.140,275.333,0.000,0.000,-0.000,-0.001,-0.002,-0.001,80.966,-0.000,-0.000,-0.002,-0.001,-0.001,-0.000,80.966,-0.000,-0.002,-0.001,-0.001,-0.000,-0.000,80.966
469cb61f-d6b0-4139-bf0b-591afc699e29,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,D0_3--BiF3,D0_3--BiF3,6.1069646572456735,6.1069646572456735,6.1069646572456735,90.0,90.0,90.0,1e-06,positive,275.334,265.142,265.142,-0.000,0.000,-0.000,265.142,275.334,265.142,-0.000,0.000,0.000,265.142,265.142,275.334,0.000,-0.000,0.000,0.001,0.002,0.001,80.966,0.000,0.000,0.002,0.001,0.001,-0.000,80.966,0.000,0.002,0.001,0.001,-0.000,-0.000,80.966
f0119450-4165-4468-bc77-5dfdc80428bf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.8483977105867404,3.8483977105867404,3.8483977105867404,90.0,90.0,90.0,1e-08,negative,278.690,245.854,245.854,-0.000,0.000,-0.000,245.854,278.690,245.854,-0.000,0.000,-0.000,245.854,245.854,278.690,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.606,0.000,-0.000,0.000,0.000,0.000,-0.000,67.606,-0.000,0.000,0.000,0.000,0.000,0.000,67.606
f0119450-4165-4468-bc77-5dfdc80428bf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.8483977105867404,3.8483977105867404,3.8483977105867404,90.0,90.0,90.0,1e-08,positive,278.690,245.854,245.854,-0.000,-0.000,0.000,245.854,278.690,245.854,0.000,0.000,0.000,245.854,245.854,278.690,0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.606,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.606,0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.606
0a932fd2-e4fd-4f97-820b-31620f4488a8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.8483977105867404,3.8483977105867404,3.8483977105867404,90.0,90.0,90.0,1e-07,negative,278.690,245.855,245.855,-0.000,0.000,-0.000,245.855,278.690,245.855,0.000,0.000,-0.000,245.855,245.855,278.690,0.000,0.000,-0.000,0.000,0.000,0.000,67.606,0.000,-0.000,0.000,0.000,0.000,-0.000,67.606,-0.000,0.000,0.000,0.000,-0.000,0.000,67.606
0a932fd2-e4fd-4f97-820b-31620f4488a8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.8483977105867404,3.8483977105867404,3.8483977105867404,90.0,90.0,90.0,1e-07,positive,278.690,245.854,245.854,0.000,0.000,0.000,245.854,278.690,245.854,0.000,-0.000,0.000,245.854,245.854,278.690,0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.606,-0.000,0.000,-0.000,-0.000,-0.000,0.000,67.606,0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.606
4f904c79-53ed-400f-97ad-532d92b6dfb2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.8483977105867404,3.8483977105867404,3.8483977105867404,90.0,90.0,90.0,1e-06,negative,278.691,245.855,245.855,0.000,0.000,-0.000,245.855,278.691,245.855,-0.000,0.000,-0.000,245.855,245.855,278.691,-0.000,0.000,-0.000,0.000,0.000,0.000,67.606,-0.000,0.000,0.000,0.000,0.000,-0.000,67.606,-0.000,0.000,0.000,0.000,-0.000,0.000,67.606
4f904c79-53ed-400f-97ad-532d92b6dfb2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,L1_2--AuCu3,L1_2--AuCu3,3.8483977105867404,3.8483977105867404,3.8483977105867404,90.0,90.0,90.0,1e-06,positive,278.689,245.854,245.854,-0.000,-0.000,0.000,245.854,278.689,245.854,0.000,-0.000,0.000,245.854,245.854,278.689,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.606,0.000,0.000,-0.000,-0.000,-0.000,0.000,67.606,0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.606
d3a21b59-9b04-4af4-8961-7e992c689f93,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,mp-1213433,mp-1213433,4.364207827635971,8.68939222109722,28.234737230000004,90.0,90.0,90.0,1e-08,negative,30.324,17.368,0.000,0.000,0.000,0.000,17.368,21.926,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,2.587
d3a21b59-9b04-4af4-8961-7e992c689f93,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,mp-1213433,mp-1213433,4.364207827635971,8.68939222109722,28.234737230000004,90.0,90.0,90.0,1e-08,positive,30.324,17.368,-0.000,-0.000,-0.000,-0.000,17.368,21.926,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.587
b1ccf932-a061-4e48-ad02-efc35c3f2307,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,mp-1213433,mp-1213433,4.364207827635971,8.68939222109722,28.234737230000004,90.0,90.0,90.0,1e-07,negative,30.324,17.368,0.000,0.000,0.000,0.000,17.368,21.926,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,2.587
b1ccf932-a061-4e48-ad02-efc35c3f2307,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,mp-1213433,mp-1213433,4.364207827635971,8.68939222109722,28.234737230000004,90.0,90.0,90.0,1e-07,positive,30.324,17.368,-0.000,-0.000,-0.000,0.000,17.368,21.926,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.587
1590a08f-2d49-43b1-87aa-0f46658bc2bd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,mp-1213433,mp-1213433,4.364207827635971,8.68939222109722,28.234737230000004,90.0,90.0,90.0,1e-06,negative,30.325,17.368,0.000,0.000,0.000,0.000,17.367,21.924,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,2.587
1590a08f-2d49-43b1-87aa-0f46658bc2bd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt3,mp-1213433,mp-1213433,4.364207827635971,8.68939222109722,28.234737230000004,90.0,90.0,90.0,1e-06,positive,30.324,17.368,-0.000,-0.000,-0.000,0.000,17.368,21.928,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.587
