,temperature,A15--Cr3Si a=5.0970,L1_2--AuCu3 a=4.0331,oqmd-299733 a=4.0335,oqmd-325069 a=5.7081
76,760.0,77.68701709144315,74.27273825496516,72.90351255295414,72.89285760996437
77,770.0,78.01250570854276,74.5981688700309,73.22885867307878,73.21820188229911
78,780.0,78.33380872616,74.91941609872389,73.55002468506453,73.53936607502439
79,790.0,78.65103225047022,75.23658593593608,73.86711641861721,73.85645601694401
80,800.0,78.96427840990856,75.54978040572846,74.18023574285202,74.16957357631915
81,810.0,79.27364555122467,75.85909775686898,74.48948076109289,74.47881685565159
82,820.0,79.57922842362362,76.16463264652653,74.79494599385099,74.78428037467593
83,830.0,79.88111835184695,76.46647631291319,75.09672255086684,75.08605524238384
84,840.0,80.17940339899795,76.76471673771587,75.39489829294925,75.38422931886899
85,850.0,80.47416851980583,77.05943879901336,75.68955798434715,75.67888736770503
86,860.0,80.76549570500674,77.35072441531382,75.98078343632555,75.97011119950243
87,870.0,81.05346411744861,77.63865268136517,76.26865364251432,76.25797980726249
88,880.0,81.33815022049163,77.92329999627576,76.55324490660041,76.54256949408136
89,890.0,81.61962789920031,78.20474018444509,76.83463096289805,76.82395399369476
90,900.0,81.89796857482824,78.48304460981022,77.1128830902361,77.10220458438214
91,910.0,82.17324131302081,78.75828228383271,77.38807021960925,77.37739019661161
92,920.0,82.44551292615282,79.03051996762963,77.66025903602508,77.64957751488171
93,930.0,82.71484807017514,79.29982226863584,77.92951407487215,77.9188310740941
94,940.0,82.98130933631181,79.56625173212849,78.19589781319269,78.18521335082484
95,950.0,83.24495733796157,79.82986892795097,78.45947075617808,78.44878484981214
96,960.0,83.50585079304969,80.09073253274617,78.72029151915608,78.7096041859499
97,970.0,83.76404660216892,80.34889940792885,78.97841690537976,78.96772816207637
98,980.0,84.01959992272259,80.60442467371601,79.23390197985798,79.22321184279656
99,990.0,84.27256423933677,80.85736177941916,79.48680013946664,79.47610862459787
100,1000.0,84.52299143076075,81.10776257021983,79.73716317956453,79.72647030246635
