key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d084ab38-09bb-4760-8a00-0de22c884551,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.9300000001889996,-3.9300000001889996,4.08000001029342,4.08000001029342,4.08000001029342,90.0,90.0,90.0
93545226-ca04-4761-bf78-51d3bb82fd3d,A1--Cu--fcc,mp-81,static,False,-3.930000000188499,-3.930000000188499,4.08000001028935,4.08000001028935,4.08000001028935,90.0,90.0,90.0
c0d13945-e1fc-4eab-829e-ba1e8b85b8ef,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.9300000001874995,-3.9300000001874995,4.0800000102921965,4.0800000102921965,4.0800000102921965,90.0,90.0,90.0
1cb87158-b6fe-42f5-b2e1-f88fca0a33c0,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.9300000001864994,-3.9300000001864994,4.080000010292994,4.080000010292994,4.080000010292994,90.0,90.0,90.0
1d2efd17-1c74-422d-9b5e-05994b173a5d,A6--In--bct,oqmd-1215664,dynamic,True,-3.9300000001855495,-3.9300000001855495,4.079999988940563,4.079999988940563,4.079999988940563,90.0,90.0,90.0
77c3b45a-76ae-4a3b-b75a-cd0bee9694a6,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.9300000001854998,-3.9300000001854998,4.080000010292793,4.080000010292793,4.080000010292793,90.0,90.0,90.0
4a8721aa-4d33-4822-9c9f-b0cf0ba683d4,oqmd-1215040,oqmd-1215040,dynamic,True,-3.9300000001837496,-3.9300000001837496,4.080000007253015,4.080000007253015,4.080000007253015,90.0,90.0,90.0
aaa275b5-f891-4e4b-bb88-0510bcd3d307,oqmd-1215931,oqmd-1215931,dynamic,True,-3.9300000001837496,-3.9300000001837496,4.080000022855288,4.080000022855288,4.080000022855288,90.0,90.0,90.0
9c0a1b26-da6c-4651-9b7b-a4d8c45864d8,A7--alpha-As,A7--alpha-As,dynamic,True,-3.9300000001836666,-3.9300000001836666,4.0800000178408995,4.0800000178408995,4.0800000178408995,90.0,90.0,90.0
1dc28f84-3ad1-4f71-9a2c-9e1486d2c227,A6--In--bct,oqmd-1215664,box,True,-3.9300000001833997,-3.9300000001833997,4.08000001830506,4.08000001830506,4.08000001830506,90.0,90.0,90.0
95cec782-b8a9-4c5d-bf0a-8e42322008a6,A6--In--bct,A6--In--bct,dynamic,True,-3.9300000001833495,-3.9300000001833495,4.080000018305071,4.080000018305071,4.080000018305071,90.0,90.0,90.0
c35039fb-d73b-4469-b9b4-10e417094a04,A6--In--bct,A6--In--bct,static,True,-3.9300000001832998,-3.9300000001832998,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
adb619bd-1baf-4864-951b-0d8202d07f70,A6--In--bct,oqmd-1215664,static,True,-3.9300000001832998,-3.9300000001832998,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
a6a6e9c4-4236-4ae2-ae3e-b1780dcf9caf,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9300000001829996,-3.9300000001829996,4.08000001033962,4.08000001033962,4.08000001033962,90.0,90.0,90.0
2b484709-55d8-437e-83cf-856ca1dcce8b,A1--Cu--fcc,oqmd-636382,static,False,-3.9300000001824995,-3.9300000001824995,4.0800000162448,4.0800000162448,4.0800000162448,90.0,90.0,90.0
42e32150-1b87-42c9-92fc-cf9ba629bbe1,oqmd-1215842,oqmd-1215842,static,True,-3.930000000182,-3.930000000182,4.080000012380114,4.080000012380114,4.080000012380114,90.0,90.0,90.0
7d562927-c581-4893-a369-4b62f76063ba,A6--In--bct,A6--In--bct,box,True,-3.9300000001811495,-3.9300000001811495,4.080000018303119,4.080000018303119,4.080000018303119,90.0,90.0,90.0
92bb4e22-aaab-4755-920b-dfded0f651b8,oqmd-1215842,oqmd-1215842,dynamic,True,-3.9300000001789996,-3.9300000001789996,4.080000018320855,4.080000018320855,4.080000018320855,90.0,90.0,90.0
3af65c35-433e-4f78-94ab-4c26c514ec8a,A7--alpha-As,oqmd-1215753,dynamic,True,-3.9300000001786666,-3.9300000001786666,4.080000018357097,4.080000018357097,4.080000018357097,90.0,90.0,90.0
b75947d3-dd93-48fe-a532-a8319e7a297d,A7--alpha-As,oqmd-1215753,static,True,-3.9300000001783326,-3.9300000001783326,4.079999951683329,4.079999951683329,4.079999951683329,90.0,90.0,90.0
1df19781-6757-4b65-a992-36e9adc3804c,oqmd-1214595,oqmd-1214595,dynamic,True,-3.9300000001737994,-3.9300000001737994,4.080000018305072,4.080000018305072,4.080000018305072,90.0,90.0,90.0
405a1e4e-d6eb-4eb1-96ad-371ecf4b1e65,oqmd-1214595,oqmd-1214595,static,True,-3.9300000001737994,-3.9300000001737994,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
482033a3-8ad3-4c7f-949d-d5996f479e59,A1--Cu--fcc,oqmd-594521,static,False,-3.9300000001694997,-3.9300000001694997,4.08000001834343,4.08000001834343,4.08000001834343,90.0,90.0,90.0
03ec68fc-d2cc-4600-8ba2-7578a4674706,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.930000000169249,-3.930000000169249,4.080000018343497,4.080000018343497,4.080000018343497,90.0,90.0,90.0
b45ecd63-35cf-43c3-8dac-afe01829c3ac,A1--Cu--fcc,mp-81,box,False,-3.9300000001677495,-3.9300000001677495,4.080000018300961,4.080000018300961,4.080000018300961,90.0,90.0,90.0
524a5df4-9635-4f92-a7a3-9ea865953e35,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.9300000001629996,-3.9300000001629996,4.080000018305069,4.080000018305069,4.080000018305069,90.0,90.0,90.0
09d47f54-b34c-40a4-983d-bf5186ec3175,A1--Cu--fcc,oqmd-636381,box,False,-3.9300000001627495,-3.9300000001627495,4.080000018305063,4.080000018305063,4.080000018305063,90.0,90.0,90.0
1ea53ee7-9fb1-4c11-92f1-c5a4b056f441,A1--Cu--fcc,oqmd-629973,box,False,-3.9300000001627495,-3.9300000001627495,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
1ccae0cb-ea74-4f61-b498-71f5e3d17829,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9300000001624995,-3.9300000001624995,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
3b931283-8176-4964-bcdc-e097a83e0654,A1--Cu--fcc,oqmd-636382,box,False,-3.9300000001624995,-3.9300000001624995,4.080000018305067,4.080000018305067,4.080000018305067,90.0,90.0,90.0
3eddf06c-f988-4317-b702-42bf6cbd3c4a,A1--Cu--fcc,oqmd-598514,box,False,-3.9300000001624995,-3.9300000001624995,4.080000018305067,4.080000018305067,4.080000018305067,90.0,90.0,90.0
5320947b-847f-47f0-b6e8-d16ca408664a,A1--Cu--fcc,oqmd-1214506,box,False,-3.9300000001624995,-3.9300000001624995,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
75abd6c4-512b-4f3a-ace1-8b605708e627,A1--Cu--fcc,oqmd-594005,box,False,-3.9300000001624995,-3.9300000001624995,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
aab6f24e-95a0-479f-9320-564855ec8853,A1--Cu--fcc,oqmd-592562,box,False,-3.9300000001624995,-3.9300000001624995,4.080000018305067,4.080000018305067,4.080000018305067,90.0,90.0,90.0
bd6a3061-2507-46f8-a82d-c18ef716d92a,A1--Cu--fcc,oqmd-593868,box,False,-3.9300000001624995,-3.9300000001624995,4.080000018305067,4.080000018305067,4.080000018305067,90.0,90.0,90.0
c7c9e9db-6bd9-4a2d-9a09-791649b50826,A1--Cu--fcc,oqmd-594521,box,False,-3.9300000001624995,-3.9300000001624995,4.080000018305067,4.080000018305067,4.080000018305067,90.0,90.0,90.0
dcda8066-bf44-4533-b77d-d704681059f4,A1--Cu--fcc,oqmd-594522,box,False,-3.9300000001624995,-3.9300000001624995,4.08000001830507,4.08000001830507,4.08000001830507,90.0,90.0,90.0
b2c5c27c-fce8-4471-b427-b6a8f2937ea0,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.929468706357249,-3.929468706357249,2.8856866918508066,2.8856866918508066,9.41489941925918,90.0,90.0,119.99999999999999
e92f9c78-b1f7-4ec9-a24c-be5ae23ac448,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9294687063567495,-3.9294687063567495,2.8856866909914665,2.885686690991466,9.414899407101,90.0,90.0,119.99999999999999
e91b4345-99bc-43c8-a648-0eded54b2e4b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.929468706352249,-3.929468706352249,2.885686675693202,2.885686675693202,9.41489936387074,90.0,90.0,119.99999999999999
9d27312e-c7e1-483c-808f-2f320e76d633,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.9294687063519995,-3.9294687063519995,2.8856873648391224,2.8856873648391224,9.414899470197538,90.0,90.0,119.99999999999999
5d8ba167-6ad1-41c4-b385-0eebd8043186,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.9294687063419995,-3.9294687063419995,2.8856866899166143,2.885686689916614,9.414899421098541,90.0,90.0,120.00000000000001
ee23b32b-c160-49ea-803a-ff82d160f222,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9294687063402494,-3.9294687063402494,2.885686689924759,2.885686689924759,9.41489942117351,90.0,90.0,120.00000000000001
ed2be977-1022-44eb-97ee-34350cc5ada6,oqmd-1216020,oqmd-1216020,dynamic,False,-3.929294415352999,-3.929294415352999,2.8859203579051638,2.8859203579051638,21.177891981893186,90.0,90.0,119.99999999999999
92e4afc4-7799-4b52-981f-1fb83d26e449,oqmd-1216020,oqmd-1216020,static,False,-3.9292944152409994,-3.9292944152409994,2.885920672779544,2.885920672779544,21.177895941599004,90.0,90.0,119.99999999999999
66a3b30d-565b-426b-a260-273bc7938046,oqmd-1216020,oqmd-1216020,box,False,-3.9292581229639993,-3.9292581229639993,2.8859135959929434,2.885913595992943,21.178154426233185,90.0,90.0,120.00000000000001
4e8a40ac-e29f-40a9-a77b-64eee2dfecc4,oqmd-1215218,oqmd-1215218,dynamic,True,-3.9289458965897492,-3.9289458965897492,2.886388458522454,2.886388458522454,4.7036945572805005,90.0,90.0,119.99999999999999
97e45bad-3123-482c-a688-889105b469bb,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9289458965842994,-3.9289458965842994,2.8863881734183074,2.8863881734183074,4.70369475034554,90.0,90.0,119.99999999999999
c04be506-4fad-4f44-956c-b704bbcfb0d0,A3--Mg--hcp,oqmd-1215307,box,False,-3.9289458965828494,-3.9289458965828494,2.8863881733804355,2.8863881733804346,4.70369475064349,90.0,90.0,120.00000000000001
a37df7cc-0b03-494d-987a-7a358477cd0e,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.92894589658275,-3.92894589658275,2.8863881734182195,2.8863881734182195,4.703694750345547,90.0,90.0,119.99999999999999
7e2ce802-d2d2-4a72-89ec-5e57d0c80d08,A3--Mg--hcp,mp-1008634,dynamic,False,-3.9289458965823996,-3.9289458965823996,2.8863881734185384,2.8863881734185384,4.703694750345543,90.0,90.0,119.99999999999999
41006695-767d-4658-8fb1-69e2400a4f83,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.928945896582299,-3.928945896582299,2.8863881734185624,2.8863881734185624,4.7036947503455435,90.0,90.0,119.99999999999999
25554e5b-50bd-40b4-83b5-a678f3a8826c,A3--Mg--hcp,mp-1008634,static,False,-3.9289458965814497,-3.9289458965814497,2.886388502122606,2.8863885021226054,4.70369476037299,90.0,90.0,119.99999999999999
8c4e5794-ad75-466c-ab9f-387b40d9ca71,A3--Mg--hcp,mp-1008634,box,False,-3.9289458965811996,-3.9289458965811996,2.8863881734132057,2.8863881734132057,4.70369475023199,90.0,90.0,120.00000000000001
807bf2d4-9f7a-4d82-bb73-d58d1def6f85,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.928945896580699,-3.928945896580699,2.8863881734499524,2.8863881734499524,4.70369475031851,90.0,90.0,120.00000000000001
981165bb-f173-4b11-b172-bbc7dea5febc,oqmd-1215218,oqmd-1215218,static,True,-3.9289458960615,-3.9289458960615,2.886396635610201,2.886396635610201,4.703694615504955,90.0,90.0,119.99999999999999
32c1976d-8302-4524-a9f8-0f9f769d9352,oqmd-1215218,oqmd-1215218,box,False,-3.9274893951027496,-3.9274893951027496,2.86179637817596,5.040488691272791,4.70612491573916,90.0,90.0,90.0
6fec82f8-017c-41fd-84ea-3b6e46618cdc,A2--W--bcc,oqmd-1215129,static,False,-3.9094539545958,-3.9094539545958,3.236872719607261,3.236872719607261,3.236872719607261,90.0,90.0,90.0
962d1ac9-ac1c-486d-9f5b-aa902ffc202b,A2--W--bcc,oqmd-1215129,dynamic,False,-3.9094539545916995,-3.9094539545916995,3.236872688572978,3.236872688572978,3.236872688572978,90.0,90.0,90.0
e7bcdfcb-25b2-4687-80f0-0a1a0b04168e,A2--W--bcc,A2--W--bcc,static,False,-3.90945395459145,-3.90945395459145,3.2368726885729777,3.2368726885729777,3.2368726885729777,90.0,90.0,90.0
68af6326-dd17-44aa-ab2f-9122596fbe24,A2--W--bcc,A2--W--bcc,box,False,-3.9094539545911493,-3.9094539545911493,3.2368726885729706,3.2368726885729706,3.2368726885729706,90.0,90.0,90.0
1e256d11-f60f-4093-9244-8f9baf853031,A2--W--bcc,A2--W--bcc,dynamic,False,-3.9094539545908997,-3.9094539545908997,3.2368726885729764,3.2368726885729764,3.2368726885729764,90.0,90.0,90.0
b467de1a-0de9-4e85-85a7-f26338263b92,A2--W--bcc,oqmd-1215129,box,False,-3.9094539545907496,-3.9094539545907496,3.2368726885729706,3.2368726885729706,3.2368726885729706,90.0,90.0,90.0
d5a833d4-d177-44d2-a961-cde13fb55f3b,oqmd-1214684,oqmd-1214684,static,True,-3.9094539537496247,-3.9094539537496247,3.236872701352722,3.236872701352722,3.236872701352722,90.0,90.0,90.0
fb01eb6f-551b-4ea0-8771-57c1ac3fedf0,oqmd-1214684,oqmd-1214684,box,False,-3.909149662001875,-3.909149662001875,4.58100343714793,4.58135677888058,6.46412311453457,90.0,90.0,90.0
c7d6d40f-a05c-4889-9919-75a220512bf1,oqmd-1214862,oqmd-1214862,dynamic,False,-3.8781798246237003,-3.8781798246237003,7.01559402093834,7.01559402093834,7.01559402093834,90.0,90.0,90.0
a7726a98-3c8e-45de-b2f0-018597427609,oqmd-1214862,oqmd-1214862,static,False,-3.8781798245889494,-3.8781798245889494,7.015593804539841,7.015593804539841,7.015593804539841,90.0,90.0,90.0
d2203ccd-474e-46bd-9a25-240a68e34877,oqmd-1038224,oqmd-1038224,static,False,-3.8771362720419997,-3.8771362720419997,4.619467724792596,4.619467724792596,2.77196792910342,90.0,90.0,119.99999999999999
632e0e4d-98f5-47bc-9836-3f54f6f2a861,oqmd-1038224,oqmd-1038224,box,False,-3.8771349753301663,-3.8771349753301663,4.61920541946483,4.61920541946483,2.77196914652631,90.0,90.0,120.00000000000001
6581c641-2ce0-4860-8871-9649a665e41e,oqmd-1214862,oqmd-1214862,box,False,-3.8751367005776,-3.8751367005776,7.018967804169233,7.018967804169233,7.018967804169233,90.0,90.0,90.0
061eef21-9933-42ce-951f-ee8de61fc83d,oqmd-1214773,oqmd-1214773,dynamic,False,-3.874348696989655,-3.874348696989655,9.98387994524159,9.98387994524159,9.98387994524159,90.0,90.0,90.0
bc1b7730-ccb2-4875-b0c5-04c0edea0117,A15--beta-W,oqmd-1280361,static,False,-3.870483578957874,-3.870483578957874,5.156688148127141,5.156688148127141,5.156688148127141,90.0,90.0,90.0
80e470db-cc6d-4cab-b0f2-136aae08d88b,A15--beta-W,oqmd-1280361,dynamic,False,-3.8704835789449996,-3.8704835789449996,5.15668831965703,5.15668831965703,5.15668831965703,90.0,90.0,90.0
fae510fb-1999-4ac8-bcc0-c95c6538cee7,A15--beta-W,A15--beta-W,dynamic,False,-3.8704835789417493,-3.8704835789417493,5.15668831969179,5.15668831969179,5.15668831969179,90.0,90.0,90.0
60cf48e8-b976-4e9f-a599-a472d4fce9f1,A15--beta-W,oqmd-1280361,box,False,-3.870483578939749,-3.870483578939749,5.156688319641237,5.156688319641237,5.156688319641237,90.0,90.0,90.0
98c678ef-1742-4bdc-b98c-b407c88b7385,A15--beta-W,oqmd-1214951,dynamic,False,-3.8704835789364997,-3.8704835789364997,5.1566883196428535,5.1566883196428535,5.1566883196428535,90.0,90.0,90.0
2425cee7-42d0-48a8-9cdf-1f5943ba54b8,A15--beta-W,A15--beta-W,box,False,-3.870483578935375,-3.870483578935375,5.15668831964296,5.15668831964296,5.15668831964296,90.0,90.0,90.0
1533766f-4fdf-4b59-b537-e42383620b74,A15--beta-W,A15--beta-W,static,False,-3.8704835789342495,-3.8704835789342495,5.156688319642957,5.156688319642957,5.156688319642957,90.0,90.0,90.0
2bb82de2-e55b-4556-ab8b-0dbc8ce5b4cb,A15--beta-W,oqmd-1214951,static,False,-3.870483578881375,-3.870483578881375,5.156688165243932,5.156688165243932,5.156688165243932,90.0,90.0,90.0
fab333fc-e650-448d-8e0a-897aa58d0999,A15--beta-W,oqmd-1214951,box,False,-3.870483578865875,-3.870483578865875,5.156688319667187,5.156688319667187,5.156688319667187,90.0,90.0,90.0
29a033dc-dca0-4bee-848d-e6dc24cec238,oqmd-1214773,oqmd-1214773,box,False,-3.862343055477241,-3.862343055477241,9.99881872197818,9.99881872197818,9.99881872197818,90.0,90.0,90.0
0c59dee4-910f-4337-a06a-1497cf55465b,A5--beta-Sn,oqmd-1215575,static,False,-3.66511877274775,-3.66511877274775,5.1300162754249445,5.1300162754249445,2.7221042130975404,90.0,90.0,90.0
625b3485-6041-432b-8f08-c2ed1c2ea9e9,A5--beta-Sn,A5--beta-Sn,static,False,-3.6651187727389996,-3.6651187727389996,5.130016238984014,5.130016238984014,2.7221042528834705,90.0,90.0,90.0
3c9c0842-5adf-4654-a1e6-dd3e22ae083a,A5--beta-Sn,oqmd-1215575,box,False,-3.6651187727337495,-3.6651187727337495,5.130016238514,5.130016238514,2.72210425209632,90.0,90.0,90.0
2c6fce59-e48b-45df-9ff6-8b1b68eb38e6,A5--beta-Sn,A5--beta-Sn,box,False,-3.6651187727332495,-3.6651187727332495,5.130016238513996,5.130016238513996,2.72210425199931,90.0,90.0,90.0
2de5a801-bca2-4750-bd2a-ee904a5d3590,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.539982166264699,-3.539982166264699,2.6493231037719305,2.6493231037719305,2.6493231037719305,90.0,90.0,90.0
5ab79165-c25f-46b1-a778-3d5db32af094,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5399821662645996,-3.5399821662645996,2.6493231037717333,2.6493231037717333,2.6493231037717333,90.0,90.0,90.0
1e58a21b-8ea6-4c17-b3eb-ec7d7393fdc5,oqmd-1215842,oqmd-1215842,box,True,-3.5399703105649993,-3.5399703105649993,2.6493255784528125,2.6493255784528125,2.6493255784528125,90.0,90.0,90.0
42cf5d61-6a75-4aef-8924-5c3f7e3b087b,A7--alpha-As,oqmd-1215753,box,False,-3.539917453331166,-3.539917453331166,3.746633178397886,3.7466331783978855,9.17802651558553,90.0,90.0,120.00000000000001
330edc8d-4851-4409-a4c7-f7fb744ae7bd,A7--alpha-As,A7--alpha-As,box,False,-3.335756041605666,-3.335756041605666,3.5604671789370643,3.560467178937064,10.760306895676601,90.0,90.0,120.00000000000001
03e63ef3-25ed-4f01-9d01-909a23f19859,oqmd-1215931,oqmd-1215931,box,False,-3.2762900129747496,-3.2762900129747496,4.4037834567792835,4.4037834567792835,4.86290349662539,90.0,90.0,120.00000000000001
f128126f-545d-401e-a06a-69231c7f1b43,A4--C--dc,oqmd-1215486,static,False,-2.9926047996074994,-2.9926047996074994,5.754739064769353,5.754739064769353,5.754739064769353,90.0,90.0,90.0
eb5a6c4c-cb75-4eea-b7fc-095282f09a63,A4--C--dc,A4--C--dc,static,False,-2.992604799603375,-2.992604799603375,5.7547389643254405,5.7547389643254405,5.7547389643254405,90.0,90.0,90.0
d395735e-1958-4843-8ed0-1ff61a2c949d,A4--C--dc,A4--C--dc,box,False,-2.9926047995828746,-2.9926047995828746,5.754738964264881,5.754738964264881,5.754738964264881,90.0,90.0,90.0
ad5d1dfc-c442-4c61-9012-08f6f1e0c8a8,A4--C--dc,oqmd-1215486,box,False,-2.9926047995814997,-2.9926047995814997,5.754738964265111,5.754738964265111,5.754738964265111,90.0,90.0,90.0
