,temperature,L1_0--AuCu a=2.9463,mp-644311 a=2.7312
41,410.0,3.115138716199695e-05,3.0996390090464806e-05
42,420.0,3.130139911244228e-05,3.1079070118643786e-05
43,430.0,3.145123092692018e-05,3.116074386708575e-05
44,440.0,3.160158202858963e-05,3.124100202546609e-05
45,450.0,3.175208520630059e-05,3.131973907706741e-05
46,460.0,3.19030553440243e-05,3.139758201417172e-05
47,470.0,3.205500071335799e-05,3.1474444980346255e-05
48,480.0,3.2207497903028084e-05,3.155054254972105e-05
49,490.0,3.236099141404676e-05,3.1625716442127436e-05
50,500.0,3.251569587368916e-05,3.170036201520992e-05
51,510.0,3.267121590136421e-05,3.17743689205036e-05
52,520.0,3.2828049826207e-05,3.18477307871285e-05
53,530.0,3.298634702885452e-05,3.1920793244505576e-05
54,540.0,3.3145815740432324e-05,3.199330439839451e-05
55,550.0,3.330699226198457e-05,3.206538701261595e-05
56,560.0,3.347006929391763e-05,3.213724381865522e-05
57,570.0,3.363405907839122e-05,3.2208825574956326e-05
58,580.0,3.380012157098969e-05,3.228025733938804e-05
59,590.0,3.3968727104365965e-05,3.235105368401886e-05
60,600.0,3.4138283264344554e-05,3.2421771792938546e-05
61,610.0,3.4309775813150735e-05,3.24929422125725e-05
62,620.0,3.4483605884448456e-05,3.2563421543646736e-05
63,630.0,3.465947117763595e-05,3.2634122090545864e-05
64,640.0,3.483690731191345e-05,3.2704660506607556e-05
65,650.0,3.501740471804499e-05,3.277460406569178e-05
66,660.0,3.520012302681194e-05,3.284559602097835e-05
67,670.0,3.538493902746261e-05,3.291615383279256e-05
68,680.0,3.557197188264924e-05,3.2986195842821126e-05
69,690.0,3.576103185866417e-05,3.305686014815586e-05
70,700.0,3.595304472153738e-05,3.312730613216022e-05
71,710.0,3.6147612871277035e-05,3.319794597145673e-05
72,720.0,3.6345299696718206e-05,3.3268814892910516e-05
73,730.0,3.654461890782526e-05,3.33398298578481e-05
74,740.0,3.674796684760848e-05,3.341057993698362e-05
75,750.0,3.695405711384214e-05,3.348153133510154e-05
76,760.0,3.71612496759026e-05,3.35530656063607e-05
77,770.0,3.737290942719236e-05,3.3623983055523974e-05
78,780.0,3.758778836760945e-05,3.369551101989786e-05
79,790.0,3.780493123459931e-05,3.376769047166147e-05
80,800.0,3.802534513624724e-05,3.3839061645362344e-05
81,810.0,3.824941646585713e-05,3.391133119758137e-05
82,820.0,3.847660003256025e-05,3.398392471184294e-05
83,830.0,3.870761775686815e-05,3.4055699532557583e-05
84,840.0,3.894204236438031e-05,3.412829913126543e-05
85,850.0,3.917943917795551e-05,3.42015684344487e-05
86,860.0,3.942119993550408e-05,3.427472130446841e-05
87,870.0,3.966619297293616e-05,3.434798670920834e-05
88,880.0,3.991429590350252e-05,3.442174861651686e-05
89,890.0,4.01676633885581e-05,3.449571270119987e-05
90,900.0,4.042442718259081e-05,3.456987464467105e-05
91,910.0,4.068505769029422e-05,3.464399178886872e-05
92,920.0,4.095071093248105e-05,3.471839618377777e-05
93,930.0,4.121962271687927e-05,3.479336103079323e-05
94,940.0,4.149274336297976e-05,3.4868780296474494e-05
95,950.0,4.177090898445179e-05,3.494480646003009e-05
96,960.0,4.2054866502001886e-05,3.502038311980695e-05
97,970.0,4.234179017921691e-05,3.509613973260091e-05
98,980.0,4.2633220217659975e-05,3.5172436016826324e-05
99,990.0,4.29309270035638e-05,3.5248993884976406e-05
100,1000.0,,
