,temperature,A15--Cr3Si a=5.1811,L1_2--AuCu3 a=4.0814,mp-1183205 a=5.7732,mp-1183214 a=4.0820
73,730.0,3.362817874413941e-05,8.427466729663188e-05,7.882526342797672e-05,7.825475570250758e-05
74,740.0,3.311964127730524e-05,8.524074020806452e-05,7.959650866016006e-05,7.900489072019922e-05
75,750.0,3.262639540461147e-05,8.623044702267969e-05,8.038391675498787e-05,7.977036748872053e-05
76,760.0,3.213811471455334e-05,8.724462701659366e-05,8.118797682231776e-05,8.055169086146601e-05
77,770.0,3.16519831355579e-05,8.82841323251785e-05,8.200920530978125e-05,8.134933947941314e-05
78,780.0,3.1177597997924585e-05,8.934995267474434e-05,8.284818597806222e-05,8.216386727977047e-05
79,790.0,3.070846376068931e-05,9.044316933878089e-05,8.370543392640704e-05,8.299577108606902e-05
80,800.0,3.0244097171727682e-05,9.156466223824777e-05,8.458161658888869e-05,8.384558119405558e-05
81,810.0,2.97884856075164e-05,9.27155052907105e-05,8.547729769522976e-05,8.471392620402133e-05
82,820.0,2.9341373860056654e-05,9.389691231757524e-05,8.639310011798028e-05,8.56013766188463e-05
83,830.0,2.8900191145441107e-05,9.511000924181158e-05,8.732974548022036e-05,8.650856378206059e-05
84,840.0,2.846319502583974e-05,9.635600164769188e-05,8.82879487446551e-05,8.743610046828027e-05
85,850.0,2.8034790122935466e-05,9.763624657380513e-05,8.9268373354831e-05,8.838470309395816e-05
86,860.0,2.761345388010715e-05,9.895210917059415e-05,9.02717712656561e-05,8.93550808093148e-05
87,870.0,2.7197056107948227e-05,0.00010030499312964855,9.129897673942101e-05,9.034790209889941e-05
88,880.0,2.6788088206978907e-05,0.00010169642655003294,9.235080073960584e-05,9.136397760662833e-05
89,890.0,2.6384803661863142e-05,0.00010312798776796837,9.342810344755646e-05,9.240409867267064e-05
90,900.0,2.5988864566514876e-05,0.00010460135166394757,9.453176258623302e-05,9.346906169166432e-05
91,910.0,2.5597621291380826e-05,0.00010611831801347229,9.56627235438412e-05,9.45598052980092e-05
92,920.0,2.5213414210619076e-05,0.00010768061905072833,9.682201121601499e-05,9.5677177224353e-05
93,930.0,2.483702399836508e-05,0.00010929046520342777,9.801060240350084e-05,9.682207455917755e-05
94,940.0,2.4463979602005165e-05,0.0001109497801548359,9.922955235581631e-05,9.799561143509652e-05
95,950.0,2.4098419641705667e-05,0.00011266066217684097,0.0001004801061691921,9.919870677321354e-05
96,960.0,2.3738879731747863e-05,0.00011442565378921621,0.00010176333437981589,0.00010043248358236238
97,970.0,2.3384182042169047e-05,0.00011624698762050413,0.00010308041239753646,0.00010169813180635763
98,980.0,2.3036353234177125e-05,0.00011812746134059183,0.00010443278747184078,0.00010299674784568451
99,990.0,2.2693117394872473e-05,0.00012006980908280613,0.00010582180095167281,0.00010432962566455173
100,1000.0,,,,
