,temperature,B2--CsCl a=3.1583,L1_0--AuCu a=2.8284,mp-1219920 a=2.8244
55,550.0,-4.15805891104253,-4.169662182689211,-4.1609532615332
56,560.0,-4.164560552018023,-4.176070787383385,-4.167375324445792
57,570.0,-4.171109429980047,-4.182527722328118,-4.173845708952426
58,580.0,-4.1777047611250016,-4.189032202849489,-4.180363630961033
59,590.0,-4.184345793070842,-4.195583472949226,-4.1869283356490925
60,600.0,-4.191031796280242,-4.202180803077834,-4.193539089996295
61,610.0,-4.197762063052104,-4.208823486001797,-4.200195189040828
62,620.0,-4.204535915745183,-4.21551083962444,-4.206895950106881
63,630.0,-4.211352693793743,-4.222242203811495,-4.213640712227949
64,640.0,-4.218211757636594,-4.2290169387235474,-4.220428835186095
65,650.0,-4.2251124897104075,-4.235834424894884,-4.227259701775102
66,660.0,-4.232054291598896,-4.242694063538165,-4.234132710940161
67,670.0,-4.2390365825257845,-4.249595273663323,-4.241047280528911
68,680.0,-4.246058797828003,-4.256537491233185,-4.248002848630202
69,690.0,-4.253120391570831,-4.26352016895877,-4.254998868361356
70,700.0,-4.260220839452132,-4.270542777010838,-4.262034808022074
71,710.0,-4.267359618261464,-4.277604801245855,-4.269110153543344
72,720.0,-4.27453623338839,-4.284705740102284,-4.276224404340075
73,730.0,-4.281750194155574,-4.291845107943718,-4.283377075808044
74,740.0,-4.28900103207883,-4.299022433558903,-4.29056769393581
75,750.0,-4.29628828836998,-4.306237258225688,-4.297795801713968
76,760.0,-4.303611517409858,-4.313489134909399,-4.305060951794387
77,770.0,-4.310970281189959,-4.320777629957389,-4.312362711323274
78,780.0,-4.318364161819956,-4.3281023212475,-4.319700657080103
79,790.0,-4.3257927445397435,-4.3354627967552295,-4.327074378597173
80,800.0,-4.333255627928332,-4.342858657293062,-4.334483475857568
81,810.0,-4.340752426246403,-4.35028951221598,-4.341927559339165
82,820.0,-4.34828275590122,-4.357754983651397,-4.349406247793068
83,830.0,-4.355846246055682,-4.36525469911102,-4.356919175362146
84,840.0,-4.363442541477233,-4.3727883001694,-4.364465978070719
85,850.0,-4.3710712872048045,-4.380355434840577,-4.372046303849983
86,860.0,-4.378732129146209,-4.387955760346071,-4.379659815252671
87,870.0,-4.386424753862607,-4.3955889427574775,-4.387306174650888
88,880.0,-4.394148819579155,-4.403254655997899,-4.394985057368834
89,890.0,-4.4019040102023945,-4.410952582007265,-4.402696144089052
90,900.0,-4.409690019417738,-4.418682411266953,-4.410439127507968
91,910.0,-4.417506544686411,-4.42644383908127,-4.418213703207594
92,920.0,-4.42535328136624,-4.434236571956568,-4.426019575774211
93,930.0,-4.4332299486794,-4.442060319172319,-4.4338564581117375
94,940.0,-4.44113626278436,-4.449914800304737,-4.441724066085767
95,950.0,-4.449071942280613,-4.457799738638435,-4.4496221256846304
96,960.0,-4.457036722649951,-4.465714867126856,-4.457550369588164
97,970.0,-4.465030338930353,-4.473659920985632,-4.465508534392033
98,980.0,-4.473052537802503,-4.4816346444157285,-4.473496363086886
99,990.0,-4.481103063872908,-4.4896387855694,-4.481513604678474
100,1000.0,,,
