,temperature,A15--Cr3Si a=5.1543,L1_2--AuCu3 a=4.0776,mp-1183224 a=4.0784,mp-985287 a=5.7683
61,610.0,24.8489066965734,24.845933992200447,24.84599860833142,24.84563994729833
62,620.0,24.8519051537281,24.849030486314696,24.84909796097584,24.848746636691907
63,630.0,24.85476264649478,24.851981315073328,24.85205151468346,24.851707185626804
64,640.0,24.85748786444373,24.854795464779773,24.8548682639323,24.854530609378056
65,650.0,24.860088838486753,24.857481239969985,24.85755652081693,24.85722523928335
66,660.0,24.8625729998296,24.860046324489854,24.86012397618422,24.859798784015023
67,670.0,24.864947232861216,24.862497836297926,24.86257775448016,24.86225838455247
68,680.0,24.867217922689893,24.864842376700896,24.864924463034725,24.86461066357329
69,690.0,24.869390997927937,24.8670860746731,24.867170236416285,24.866861769913136
70,700.0,24.871471969266914,24.869234626805195,24.869320776419908,24.869017418638773
71,710.0,24.87346596430338,24.87129333336958,24.871381388161247,24.871082927226794
72,720.0,24.875377759030847,24.873267130925115,24.873357012713495,24.873063248273727
73,730.0,24.877211806354097,24.875160621838337,24.875252256655976,24.874962999112515
74,740.0,24.878972261942668,24.87697810105126,24.87707141886246,24.876786488658592
75,750.0,24.880663007708094,24.87872358037994,24.878818514821507,24.8785377417892
76,760.0,24.882287673142084,24.88040081060008,24.880497298748807,24.880220521504594
77,770.0,24.88384965474788,24.882013301557713,24.882111283706852,24.88183834909337
78,780.0,24.885352133742707,24.88356434049047,24.883663759948284,24.88339452251721
79,790.0,24.88679809221721,24.885057008745754,24.885157811648174,24.88489213318426
80,800.0,24.888190327896673,24.88649419705412,24.88659633219183,24.88633408126677
81,810.0,24.889531467638978,24.88787861949876,24.887982038154373,24.887723089720275
82,820.0,24.89082397980213,24.889212826304668,24.889317482102907,24.889061717108035
83,830.0,24.892070185570667,24.89049921555907,24.890605064329865,24.890352369363146
84,840.0,24.893272269358754,24.891740043968717,24.891847043616522,24.89159731058202
85,850.0,24.89443228835754,24.89293743674186,24.893045547125176,24.892798672930688
86,860.0,24.895552181323865,24.89409339666796,24.8942025794892,24.89395846576336
87,870.0,24.896633776657882,24.895209812483323,24.895320031181534,24.895078584006612
88,880.0,24.897678799857164,24.896288466568883,24.896399686225184,24.896160815888017
89,890.0,24.898688880381087,24.89733104205661,24.897443229301455,24.897206850060158
90,900.0,24.899665557992464,24.89833912938243,24.89845225231139,24.898218282181766
91,910.0,24.900610288614214,24.89931423234387,24.899428260437933,24.89919662098582
92,920.0,24.90152444974549,24.900257773698524,24.900372677750394,24.900143293905078
93,930.0,24.90240934547361,24.901171100348414,24.901286852392374,24.901059652266962
94,940.0,24.903266211117053,24.902055488136956,24.902172061383666,24.90194697610993
95,950.0,24.904096217530356,24.902912146300604,24.903029515075747,24.9028064786458
96,960.0,24.90490047509453,24.90374222159635,24.90386036128479,24.903639310404756
97,970.0,24.905680037428258,24.904546802133364,24.904665689122897,24.90444656307607
98,980.0,24.90643590483126,24.905326920935583,24.905446532566796,24.90522927308312
99,990.0,24.907169027487193,24.906083559250803,24.90620387377125,24.905988424905914
100,1000.0,24.907880308446742,24.906817649634668,24.906938646153375,24.90672495417148
