,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9804,oqmd-304243 a=3.9808,oqmd-324143 a=5.6376
18,180.0,1.6496771664761914e-05,7.774452109818476e-05,5.446465106271258e-05,5.860136993600134e-05
19,190.0,1.5431394286481643e-05,7.776108681217938e-05,5.5279758797728376e-05,5.932187533602877e-05
20,200.0,1.4395766874557331e-05,7.768901662903536e-05,5.603915760261478e-05,5.997790077220676e-05
21,210.0,1.3390536557298265e-05,7.753643108758738e-05,5.675353295502764e-05,6.058009823740648e-05
22,220.0,1.2415439814688245e-05,7.731282024313467e-05,5.743130007727714e-05,6.113812710066561e-05
23,230.0,1.1470760685732622e-05,7.702480781101272e-05,5.8079247354128524e-05,6.165898046847346e-05
24,240.0,1.0556115588162326e-05,7.667935898130553e-05,5.8703189598662755e-05,6.214796884604529e-05
25,250.0,9.670175575574164e-06,7.628060131363729e-05,5.930768587296797e-05,6.261075657106304e-05
26,260.0,8.812435283075758e-06,7.583427437757317e-05,5.989659543831624e-05,6.305114951526472e-05
27,270.0,7.981917620663413e-06,7.534555500385913e-05,6.0473264673105456e-05,6.3471856336777e-05
28,280.0,7.177531741732796e-06,7.481347079424414e-05,6.104041562355369e-05,6.387534100834399e-05
29,290.0,6.398570465679657e-06,7.424917955970753e-05,6.160024757341174e-05,6.426546704169916e-05
30,300.0,5.6438382936519655e-06,7.365017935907364e-05,6.215485359539435e-05,6.464381443621427e-05
31,310.0,4.9123182077679515e-06,7.301934428418954e-05,6.270607327652766e-05,6.501036419032064e-05
32,320.0,4.2035764760751e-06,7.23651353551349e-05,6.325528395854447e-05,6.536830559107985e-05
33,330.0,3.5162494137639846e-06,7.168029530280337e-05,6.380392050492043e-05,6.571830099490682e-05
34,340.0,2.8496312007376385e-06,7.097500707609525e-05,6.435298216074654e-05,6.606043057779738e-05
35,350.0,2.203351343296409e-06,7.025577839117345e-05,6.49036970243643e-05,6.63976302237722e-05
36,360.0,1.5754398154002117e-06,6.95004718804639e-05,6.54570908764829e-05,6.672939163202839e-05
37,370.0,9.66010448628477e-07,6.874957750564271e-05,6.601373573226541e-05,6.705605916433775e-05
38,380.0,3.7505912409628893e-07,6.797791275622305e-05,6.657472318531556e-05,6.73795166991779e-05
39,390.0,-1.9943839077315998e-07,6.71851673433837e-05,6.714063015489196e-05,6.769920044484748e-05
40,400.0,-7.579562363237765e-07,6.63959853859679e-05,6.771208397119146e-05,6.801599981631031e-05
41,410.0,-1.3005223233761754e-06,6.556796868454942e-05,6.828989834418743e-05,6.833014242289305e-05
42,420.0,-1.8273432013311888e-06,6.476214586315876e-05,6.887451497381425e-05,6.864220500688908e-05
43,430.0,-2.339379877750821e-06,6.39488314170221e-05,6.946659416232766e-05,6.895258874726811e-05
44,440.0,-2.836941700888827e-06,6.302047476491124e-05,7.006665384236652e-05,6.926136680205734e-05
45,450.0,-3.3228937767304815e-06,6.232285138928879e-05,7.067515675656923e-05,6.956885309093063e-05
46,460.0,-3.7940647525371238e-06,6.115875347091905e-05,7.129272660737452e-05,6.987540065791385e-05
47,470.0,-4.2525964896079715e-06,6.205149893727864e-05,7.191978759539546e-05,7.018081621456409e-05
48,480.0,-4.6994589314809325e-06,5.943903684208126e-05,7.255682031096723e-05,7.048579803736725e-05
49,490.0,-5.133421705542748e-06,5.700937723432617e-05,7.320452679322667e-05,7.079056234412193e-05
50,500.0,-5.555882725392763e-06,5.886112368123189e-05,7.386312565321539e-05,7.109500543350693e-05
51,510.0,-5.967796980552418e-06,5.771298071209835e-05,7.453313868300404e-05,7.139892710275845e-05
52,520.0,-6.370116745063116e-06,5.6389385571283985e-05,7.521520605281391e-05,7.170292581179151e-05
53,530.0,-6.759652981666356e-06,5.602737060407127e-05,7.590977053195261e-05,7.200741514817631e-05
54,540.0,-7.139910993051049e-06,5.486139957776932e-05,7.661737453013877e-05,7.231168546880087e-05
55,550.0,-7.510504215789641e-06,5.362840528000037e-05,7.733824021858019e-05,7.26166870086648e-05
56,560.0,-7.872343225204568e-06,5.318359301256653e-05,7.807320822405906e-05,7.292175073646364e-05
57,570.0,-8.223830687045018e-06,5.2361866218848415e-05,7.882265052273778e-05,7.322727115382336e-05
58,580.0,-8.566004341497174e-06,5.156159569350885e-05,7.958695603693519e-05,7.353392598829845e-05
59,590.0,-8.900852050659984e-06,5.0793275508503855e-05,8.036706525654805e-05,7.384050858820269e-05
60,600.0,-9.226994352323309e-06,5.0007088370837385e-05,8.116344418164334e-05,7.414842960413334e-05
61,610.0,-9.544224723216095e-06,4.925358372739038e-05,8.19762809946274e-05,7.445711807152014e-05
62,620.0,-9.852222363116401e-06,4.847951722761227e-05,8.280637671295419e-05,7.476592929924592e-05
63,630.0,-1.01538460733282e-05,4.772199821277817e-05,8.36546666010411e-05,7.507629075930735e-05
64,640.0,-1.0448577454561069e-05,4.6980251063452086e-05,8.452139695548994e-05,7.53875805989034e-05
65,650.0,-1.0735231106628475e-05,4.625368439218324e-05,8.540725726607702e-05,7.569985139199123e-05
66,660.0,-1.1014803798729487e-05,4.5513959634604104e-05,8.631313615219551e-05,7.601272273088526e-05
67,670.0,-1.1286306669277995e-05,4.4792699193978486e-05,8.723955320643941e-05,7.632741542238676e-05
68,680.0,-1.1551405196634365e-05,4.4087595584000026e-05,8.818725529224629e-05,7.664310236954951e-05
69,690.0,-1.1810338519475327e-05,4.3379250847952916e-05,8.915719079292157e-05,7.695942733879096e-05
70,700.0,-1.2064018818783518e-05,4.269586599933923e-05,9.014993136007895e-05,7.72775390201473e-05
71,710.0,-1.2310043982200203e-05,4.201712418764462e-05,9.116627939937283e-05,7.7596545927168e-05
72,720.0,-1.2548631114350764e-05,4.135189323060301e-05,9.220727570195922e-05,7.791724739032666e-05
73,730.0,-1.278278448942991e-05,4.0693823868726894e-05,9.327379673340593e-05,7.823907254091342e-05
74,740.0,-1.3010770798080766e-05,4.004466772800072e-05,9.436664929932088e-05,7.856235014975823e-05
75,750.0,-1.323346660244709e-05,3.940633240888628e-05,9.548675956736285e-05,7.888736602770092e-05
76,760.0,-1.3449790063075051e-05,3.877886200261068e-05,9.663522957300785e-05,7.921289667814527e-05
77,770.0,-1.3661443407504781e-05,3.816577914033384e-05,9.781321168711041e-05,7.954019469134647e-05
78,780.0,-1.3867567860933558e-05,3.755849493587192e-05,9.902172568404568e-05,7.986956822474887e-05
79,790.0,-1.4066965523354038e-05,3.695547402573728e-05,0.00010026184845546847,8.01999294106029e-05
80,800.0,-1.426164081891242e-05,3.637017140162399e-05,0.000101534862389695,8.053183650437908e-05
81,810.0,-1.4452739546469467e-05,3.579396376919008e-05,0.00010284221601836986,8.086562440759668e-05
82,820.0,-1.463915788699164e-05,3.522370067634838e-05,0.00010418507488119693,8.120074223092002e-05
83,830.0,-1.4819997814529437e-05,3.466845684204967e-05,0.00010556464816483869,8.153725869914212e-05
84,840.0,-1.4994999000107809e-05,3.410596077133576e-05,0.00010698266157723184,8.187540191477938e-05
85,850.0,-1.5166164333871047e-05,3.356366435675349e-05,0.00010844062318147223,8.221572329500531e-05
86,860.0,-1.5336283856723598e-05,3.304771576665176e-05,0.00010994032554909001,8.255752099440295e-05
87,870.0,-1.5498482885268938e-05,3.2528568027066624e-05,0.00011148317531145516,8.290070205366102e-05
88,880.0,-1.5655684420174477e-05,3.201746005038877e-05,0.00011307095113519042,8.324598935085273e-05
89,890.0,-1.5810750608599316e-05,3.151506402258554e-05,0.00011470583888019793,8.359283517372713e-05
90,900.0,-1.5958600107046702e-05,3.102279154308177e-05,0.00011638974138575806,8.39413677563615e-05
91,910.0,-1.610650042134099e-05,3.053853506324294e-05,0.0001181246033492656,8.429175980509546e-05
92,920.0,-1.6251205312663166e-05,3.006299573686181e-05,0.0001199129046799554,8.464393941697919e-05
93,930.0,-1.638696254963396e-05,2.9596402920896086e-05,0.00012175683266367749,8.499819791046799e-05
94,940.0,-1.6523202851451197e-05,2.9137946636079785e-05,0.00012365879983116553,8.535395841477673e-05
95,950.0,-1.665173313342892e-05,2.868672073362004e-05,0.00012562162584685218,8.571149545320537e-05
96,960.0,-1.677904900595747e-05,2.8244908511268294e-05,0.00012764783243642236,8.607132175033331e-05
97,970.0,-1.69065279532698e-05,2.7811785812378555e-05,0.00012974075149016875,8.643245919644315e-05
98,980.0,-1.702595231626247e-05,2.7385014515962826e-05,0.0001319034986211259,8.679612158281204e-05
99,990.0,-1.714238535783983e-05,2.6967327429632555e-05,0.00013413905343874645,8.716152612728439e-05
100,1000.0,,,,
