,temperature,L1_0--AuCu a=2.5149,oqmd-1220003 a=4.1239,oqmd-1229168 a=2.5192
56,560.0,24.422679053129034,24.42140409388401,24.41693398899345
57,570.0,24.440491567600237,24.439259049290342,24.434940293044775
58,580.0,24.457409693535258,24.456217554438318,24.452042737932132
59,590.0,24.47349202166,24.472338329530047,24.46830051382797
60,600.0,24.4887924462261,24.487675388442586,24.483768068369482
61,610.0,24.503360607361326,24.50227848195574,24.4984955531444
62,620.0,24.51724228581966,24.516193493279044,24.512529222133836
63,630.0,24.530479755848667,24.529462791627896,24.525911787915252
64,640.0,24.543112101163057,24.542125548832907,24.53868274064097
65,650.0,24.555175498337864,24.554218023311886,24.550878634139266
66,660.0,24.56670347140003,24.565773815177476,24.56253334295828
67,670.0,24.577727120880187,24.57682409576974,24.573678293628
68,680.0,24.58827533022897,24.587397814489666,24.584342673091324
69,690.0,24.598374952072984,24.597521885452014,24.59455361677311
70,700.0,24.608050976548842,24.60722135617069,24.604336378572903
71,710.0,24.617326683640286,24.616519560216364,24.613714484698637
72,720.0,24.626223781221213,24.625438255554858,24.622709873083295
73,730.0,24.63476253032467,24.63399775008186,24.63134301989406
74,740.0,24.642961858955708,24.642217015677872,24.63963305448579
75,750.0,24.650839465624646,24.650113791969325,24.647597863968578
76,760.0,24.658411913657194,24.65770468084081,24.655254188470305
77,770.0,24.665694717192967,24.665005232616288,24.66261770800058
78,780.0,24.672702419702006,24.67203002475182,24.669703121758236
79,790.0,24.6794486657503,24.678792733758467,24.676524220635404
80,800.0,24.68594626666744,24.685306201011294,24.68309395354662
81,810.0,24.69220726070775,24.69158249304248,24.689424488205525
82,820.0,24.698242968206408,24.69763295682467,24.695527266845943
83,830.0,24.704064042219766,24.703468270518535,24.701413057385164
84,840.0,24.7096805150507,24.70909849010705,24.70709200042941
85,850.0,24.715101841055056,24.714533092286835,24.71257365251069
86,860.0,24.720336936031295,24.719781013961665,24.71786702590096
87,870.0,24.72539421354225,24.72485068863153,24.722980625295936
88,880.0,24.730281618401303,24.729750079964816,24.727922481659814
89,890.0,24.73500665759962,24.73448671278943,24.732700183469145
90,900.0,24.739576428877633,24.73906770172686,24.737320905580802
91,910.0,24.74399764715039,24.743499777687173,24.741791435939724
92,920.0,24.748276668968934,24.74778931237601,24.746118200289285
93,930.0,24.752419515182407,24.751942341013354,24.750307285077806
94,940.0,24.756431891946576,24.755964583388483,24.754364458684112
95,950.0,24.76031921021933,24.75986146339961,24.758295191116154
96,960.0,24.76408660385823,24.76363812719729,24.76210467230921
97,970.0,24.767738946452248,24.7672994600476,24.76579782912399
98,980.0,24.77128086696248,24.77085010201508,24.769379341155386
99,990.0,24.77471676428366,24.774294462554092,24.77285365545482
100,1000.0,24.778050820805962,24.777636734105236,24.776225000231246
