calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
af3339c0-ac55-4f06-897a-d24845d92323,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B2--CsCl,B2--CsCl,3.0632026291732344,3.0632026291732344,3.0632026291732344,90.0,90.0,90.0,1e-06,negative,127.890,115.599,115.599,-0.000,-0.000,0.000,115.599,127.890,115.599,0.000,-0.000,0.000,115.599,115.599,127.890,-0.000,-0.000,0.000,0.000,0.000,0.000,73.853,-0.000,0.000,0.000,0.000,0.000,0.000,73.853,0.000,0.000,0.000,0.000,0.000,-0.000,73.853
af3339c0-ac55-4f06-897a-d24845d92323,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B2--CsCl,B2--CsCl,3.0632026291732344,3.0632026291732344,3.0632026291732344,90.0,90.0,90.0,1e-06,positive,127.889,115.599,115.599,-0.000,0.000,-0.000,115.599,127.889,115.599,0.000,0.000,-0.000,115.599,115.599,127.889,0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.853,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.853,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.853
f64587cc-ebf2-4812-8926-8d2dbb0547ef,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.764442642887101,5.764442642887101,5.764442642887101,90.0,90.0,90.0,1e-08,negative,39.115,51.507,51.507,0.000,0.000,0.000,51.507,39.115,51.507,0.000,0.000,0.000,51.507,51.507,39.115,0.000,0.000,0.000,-0.000,0.000,-0.000,-15.550,0.000,0.000,-0.000,0.000,-0.000,0.000,-15.550,0.000,-0.000,0.000,-0.000,0.000,0.000,-15.550
f64587cc-ebf2-4812-8926-8d2dbb0547ef,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.764442642887101,5.764442642887101,5.764442642887101,90.0,90.0,90.0,1e-08,positive,39.115,51.507,51.507,-0.000,-0.000,-0.000,51.507,39.115,51.507,-0.000,-0.000,-0.000,51.507,51.507,39.115,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.550,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.550,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-15.550
8f2b41db-b206-4f4c-81b9-84aaf14d0bb2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.764442642887101,5.764442642887101,5.764442642887101,90.0,90.0,90.0,1e-07,negative,39.115,51.507,51.507,0.000,0.000,0.000,51.507,39.115,51.507,0.000,0.000,0.000,51.507,51.507,39.115,0.000,0.000,0.000,0.000,0.000,0.000,26.227,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.227,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.227
8f2b41db-b206-4f4c-81b9-84aaf14d0bb2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.764442642887101,5.764442642887101,5.764442642887101,90.0,90.0,90.0,1e-07,positive,39.115,51.507,51.507,-0.000,-0.000,-0.000,51.507,39.115,51.507,-0.000,-0.000,-0.000,51.507,51.507,39.115,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.227,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.227,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.227
9353e2eb-ca49-4510-96c7-15ebf0167e28,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.764442642887101,5.764442642887101,5.764442642887101,90.0,90.0,90.0,1e-06,negative,39.115,51.506,51.506,0.000,0.000,0.000,51.506,39.115,51.506,0.000,0.000,0.000,51.506,51.506,39.115,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.550,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.550,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.550
9353e2eb-ca49-4510-96c7-15ebf0167e28,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.764442642887101,5.764442642887101,5.764442642887101,90.0,90.0,90.0,1e-06,positive,39.116,51.507,51.507,-0.000,-0.000,-0.000,51.507,39.116,51.507,-0.000,-0.000,-0.000,51.507,51.507,39.116,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.550,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.550,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.550
8be74b31-ff12-4cf6-a71d-32d1be3b19bd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,L1_0--AuCu,L1_0--AuCu,2.8558465235018193,2.8558465235018193,3.5197902408531263,90.0,90.0,90.0,1e-08,negative,166.478,80.840,115.974,-0.000,0.000,-0.000,80.840,166.478,115.974,-0.000,0.000,-0.000,115.974,115.974,123.616,-0.000,0.000,0.000,0.000,-0.000,0.000,73.813,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.813,0.000,-0.000,0.000,0.000,-0.000,0.000,39.814
8be74b31-ff12-4cf6-a71d-32d1be3b19bd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,L1_0--AuCu,L1_0--AuCu,2.8558465235018193,2.8558465235018193,3.5197902408531263,90.0,90.0,90.0,1e-08,positive,166.478,80.840,115.974,0.000,-0.000,-0.000,80.840,166.478,115.974,0.000,-0.000,-0.000,115.974,115.974,123.616,0.000,-0.000,0.000,-0.000,0.000,-0.000,73.813,0.000,-0.000,0.000,-0.000,-0.000,0.000,73.813,0.000,0.000,0.000,-0.000,0.000,-0.000,39.814
bfe56047-f3f9-4694-bae8-01bfad3f9894,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,L1_0--AuCu,L1_0--AuCu,2.8558465235018193,2.8558465235018193,3.5197902408531263,90.0,90.0,90.0,1e-07,negative,166.478,80.840,115.974,-0.000,0.000,-0.000,80.840,166.478,115.974,-0.000,0.000,-0.000,115.974,115.974,123.616,-0.000,0.000,-0.000,0.000,-0.000,0.000,73.813,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.813,0.000,-0.000,0.000,0.000,-0.000,0.000,39.814
bfe56047-f3f9-4694-bae8-01bfad3f9894,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,L1_0--AuCu,L1_0--AuCu,2.8558465235018193,2.8558465235018193,3.5197902408531263,90.0,90.0,90.0,1e-07,positive,166.477,80.840,115.974,0.000,-0.000,-0.000,80.840,166.477,115.974,0.000,0.000,-0.000,115.974,115.974,123.616,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.813,0.000,0.000,0.000,-0.000,-0.000,0.000,73.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.814
599c53ad-7111-4e4d-884b-88f27972d699,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,L1_0--AuCu,L1_0--AuCu,2.8558465235018193,2.8558465235018193,3.5197902408531263,90.0,90.0,90.0,1e-06,negative,166.478,80.840,115.975,-0.000,0.000,-0.000,80.840,166.478,115.975,-0.000,0.000,-0.000,115.975,115.975,123.616,-0.000,0.000,0.000,0.000,-0.000,0.000,73.813,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.813,0.000,-0.000,0.000,0.000,0.000,0.000,39.814
599c53ad-7111-4e4d-884b-88f27972d699,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,L1_0--AuCu,L1_0--AuCu,2.8558465235018193,2.8558465235018193,3.5197902408531263,90.0,90.0,90.0,1e-06,positive,166.477,80.840,115.974,-0.000,-0.000,-0.000,80.840,166.477,115.974,0.000,-0.000,-0.000,115.974,115.974,123.616,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.813,-0.000,-0.000,0.000,-0.000,-0.000,0.000,73.813,-0.000,0.000,-0.000,-0.000,0.000,-0.000,39.814
a20bb391-f379-45de-96a8-e115390c15b5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,oqmd-1217434,oqmd-1217434,4.43481723922684,2.83980326647035,4.5618653667638105,90.0,90.0,90.0,1e-08,negative,816.760,-221.662,-391.788,0.000,0.000,0.000,703.170,-157.082,-339.781,0.000,0.000,0.000,682.386,-190.439,-296.935,0.000,0.000,-0.000,613.431,-311.400,-460.734,49.038,0.000,0.000,613.287,-312.078,-459.771,0.000,-2.839,-0.000,587.230,-435.627,-284.481,0.000,0.000,50.127
a20bb391-f379-45de-96a8-e115390c15b5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,oqmd-1217434,oqmd-1217434,4.43481723922684,2.83980326647035,4.5618653667638105,90.0,90.0,90.0,1e-08,positive,-410.107,401.134,529.692,-0.000,-0.000,0.000,-494.686,603.563,386.202,-0.000,-0.000,0.000,-544.481,432.357,624.544,-0.000,0.000,-0.000,-613.431,311.400,460.734,49.038,-0.000,0.000,-613.287,312.078,459.771,-0.000,-2.839,-0.000,-587.230,435.627,284.481,-0.000,-0.000,50.127
a9b46da9-99cb-4ae6-936a-563cdd16633c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,oqmd-1217434,oqmd-1217434,4.43481723922684,2.83980326647035,4.5618653667638105,90.0,90.0,90.0,1e-07,negative,264.670,58.596,22.878,0.000,0.000,0.000,151.328,124.330,73.241,0.000,0.000,-0.000,130.295,89.819,117.731,0.000,-0.000,-0.000,60.161,-36.613,-38.271,46.566,0.000,-0.000,61.343,-31.140,-46.074,0.000,2.078,0.000,61.343,-31.140,-46.074,0.000,0.000,50.127
a9b46da9-99cb-4ae6-936a-563cdd16633c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,oqmd-1217434,oqmd-1217434,4.43481723922684,2.83980326647035,4.5618653667638105,90.0,90.0,90.0,1e-07,positive,141.983,120.876,115.026,-0.000,-0.000,0.000,28.393,185.456,167.032,-0.000,-0.000,-0.000,6.110,145.208,219.716,-0.000,-0.000,-0.000,-60.161,36.613,38.271,46.566,-0.000,-0.000,-61.343,31.140,46.074,-0.000,2.078,-0.000,-61.343,31.140,46.074,-0.000,-0.000,50.127
02bd7438-019e-4c62-8fd2-f00dfacaceda,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,oqmd-1217434,oqmd-1217434,4.43481723922684,2.83980326647035,4.5618653667638105,90.0,90.0,90.0,1e-06,negative,209.462,86.623,64.345,0.000,0.000,-0.000,95.870,151.203,116.351,0.000,0.000,-0.000,75.087,117.845,159.197,0.000,0.000,0.000,6.134,-3.114,-4.607,49.059,0.000,-0.000,6.135,-3.114,-4.608,0.000,2.078,-0.000,6.135,-3.114,-4.607,0.000,0.000,50.127
02bd7438-019e-4c62-8fd2-f00dfacaceda,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,oqmd-1217434,oqmd-1217434,4.43481723922684,2.83980326647035,4.5618653667638105,90.0,90.0,90.0,1e-06,positive,197.191,92.850,73.559,-0.000,-0.000,-0.000,83.602,157.430,125.566,-0.000,-0.000,-0.000,57.932,107.384,193.903,-0.000,-0.000,-0.000,-6.134,3.114,4.607,49.059,-0.000,-0.000,-6.135,3.114,4.608,-0.000,2.078,0.000,-6.135,3.114,4.607,-0.000,-0.000,50.127
714a9a0e-98c6-4dd2-ba01-dc37d9df6329,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,oqmd-1224414,oqmd-1224414,4.084537597942372,4.084537597942372,6.62616279123348,90.0,90.0,120.00000000000001,1e-08,negative,73.005,41.234,28.943,-0.000,0.000,0.000,41.234,73.005,28.943,-0.000,0.000,0.000,29.736,29.736,76.536,-0.000,0.000,0.000,-157.161,-157.161,314.461,-9.399,0.000,0.000,0.000,-0.000,0.000,0.000,5.328,0.000,0.000,-0.000,0.000,0.000,0.000,15.885
714a9a0e-98c6-4dd2-ba01-dc37d9df6329,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AgCu,oqmd-1224414,oqmd-1224414,4.084537597942372,4.084537597942372,6.62616279123348,90.0,90.0,120.00000000000001,1e-08,positive,73.005,41.234,28.943,0.000,-0.000,-0.000,212.120,186.378,-255.441,0.000,-0.000,-0.000,216.697,216.697,-297.552,0.000,-0.000,-0.000,157.161,157.161,-314.461,-9.399,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.328,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.885
