,temperature,A15--Cr3Si a=4.9936,D0_3--BiF3 a=6.2715,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9543,oqmd-320817 a=5.5915
22,220.0,-5.266200492059962,-5.3051610120462795,-5.323269968179776,-5.323110839998214,-5.323191394640871
23,230.0,-5.2707626832816015,-5.309375777041615,-5.327491633961503,-5.327332513392777,-5.32742278228986
24,240.0,-5.275437743893327,-5.313695989207063,-5.331824097237639,-5.331664981367047,-5.331764906307019
25,250.0,-5.280221312746162,-5.318117475424117,-5.336263063280279,-5.336103949535171,-5.336213467820274
26,260.0,-5.28510934053114,-5.322636376657491,-5.340804554074331,-5.340645439937685,-5.340764486006333
27,270.0,-5.290098076542207,-5.32724910718612,-5.345444875898377,-5.345285758385171,-5.345414264067756
28,280.0,-5.295184028714425,-5.331952327420357,-5.3501805903560555,-5.350021466655498,-5.350159360593634
29,290.0,-5.300363933543327,-5.336742928480906,-5.355008489876638,-5.354849357457224,-5.354996566362371
30,300.0,-5.305634747806792,-5.34161799732865,-5.359925575530945,-5.359766431162165,-5.359922879837617
31,310.0,-5.310993619907147,-5.346574810139493,-5.364929038100942,-5.3647698788749105,-5.364935490085059
32,320.0,-5.316437868642752,-5.351610812249051,-5.370016240261203,-5.369857063324127,-5.370031758161502
33,330.0,-5.321964976959871,-5.35672359585483,-5.375184702583836,-5.37502550523132,-5.375209203012061
34,340.0,-5.327572578143592,-5.3619108962909605,-5.380432089373127,-5.3802728683076495,-5.380465487521923
35,350.0,-5.333258422324327,-5.367170578323575,-5.385756197301767,-5.385596949291487,-5.385798406458069
36,360.0,-5.339020395849147,-5.372500626837979,-5.39115494362064,-5.390995665611871,-5.391205876612314
37,370.0,-5.344856507074089,-5.377899129103672,-5.396626357891612,-5.39646704664889,-5.396685925543044
38,380.0,-5.350764845643225,-5.383364276476382,-5.402168572368502,-5.402009224899655,-5.402236685479435
39,390.0,-5.356743619284075,-5.388894353303384,-5.407779815347569,-5.407620428379761,-5.4078563825371555
40,400.0,-5.362791115281587,-5.394487724794947,-5.413458402758372,-5.4132989729032275,-5.413543332460384
41,410.0,-5.3689056899932455,-5.400142846825758,-5.419202732999726,-5.419043256611437,-5.419295931602494
42,420.0,-5.375085808219637,-5.4058582388265375,-5.42501128028637,-5.424851754851968,-5.425112654289622
43,430.0,-5.381329976641802,-5.411632495672429,-5.430882590566542,-5.4307230117733285,-5.43099204570298
44,440.0,-5.387636789166543,-5.417464279399437,-5.4368152749537995,-5.436655639753031,-5.43693271575332
45,450.0,-5.3940049055984165,-5.423352300304194,-5.442808007917865,-5.442648312322608,-5.44293333709343
46,460.0,-5.400433000946799,-5.429295331597206,-5.448859519943787,-5.448699760808435,-5.448992640856894
47,470.0,-5.406919870956374,-5.435292210105051,-5.454968597230223,-5.45480877054135,-5.455109411919125
48,480.0,-5.413464304342217,-5.441341805863219,-5.4611340765828285,-5.460974179153225,-5.461282485843273
49,490.0,-5.420065170138742,-5.447443050658019,-5.467354841991305,-5.467194869565785,-5.467510746634632
50,500.0,-5.426721389825207,-5.453594896607309,-5.473629822958575,-5.473469772080901,-5.473793122905539
51,510.0,-5.433431874997492,-5.4597963677401395,-5.4799579906520455,-5.479797857504457,-5.480128584737657
52,520.0,-5.440195654966351,-5.466046506512145,-5.486338357664406,-5.486178138132566,-5.486516143155319
53,530.0,-5.447011727786272,-5.472344411161239,-5.4927699722941155,-5.492609662419687,-5.492954848425863
54,540.0,-5.453879182071577,-5.478689175259197,-5.499251919761163,-5.499091515321702,-5.4994437828041045
55,550.0,-5.4607970699666595,-5.485079971665098,-5.505783318247089,-5.505622815638676,-5.50598206393783
56,560.0,-5.467764583366698,-5.491515987011082,-5.512363318200038,-5.51220271336942,-5.5125688431966795
57,570.0,-5.474780847558508,-5.497996428436278,-5.518991099927038,-5.51883038810525,-5.519203297961332
58,580.0,-5.481845042595715,-5.5045205290436385,-5.525665873179876,-5.525505050529656,-5.525884639262005
59,590.0,-5.4889563847044505,-5.51108759414662,-5.532386873608845,-5.53222593575773,-5.532612102186319
60,600.0,-5.496114145185041,-5.517696880195134,-5.539153363522957,-5.53899230618325,-5.539384946403103
61,610.0,-5.503317523240147,-5.524347722212395,-5.545964629784985,-5.545803448453131,-5.546202460079426
62,620.0,-5.5105658975738105,-5.53103947523492,-5.552819981949822,-5.552658672553591,-5.553063951571914
63,630.0,-5.517858482317723,-5.537771481500679,-5.559718753464857,-5.5595573113595655,-5.559968752033567
64,640.0,-5.525194689737501,-5.544543148701222,-5.566660296982169,-5.566498717399823,-5.566916216536926
65,650.0,-5.532573841612061,-5.551353876525967,-5.573643986649459,-5.573482265086129,-5.573905717686256
66,660.0,-5.53999535139035,-5.5582030854147835,-5.5806692166029706,-5.580507347641067,-5.580936646415226
67,670.0,-5.547458535991236,-5.565090229818142,-5.587735397083789,-5.58757337681385,-5.588008415418044
68,680.0,-5.554962802801692,-5.572014765309981,-5.594841958084722,-5.594679781165391,-5.595120453174913
69,690.0,-5.562507635812792,-5.5789761772526925,-5.601988345626055,-5.601826007272761,-5.602272206175523
70,700.0,-5.570092476850341,-5.585973960823102,-5.609174023131202,-5.609011517920287,-5.60946313441715
71,710.0,-5.577716763251913,-5.593007623978852,-5.616398466730244,-5.616235790182021,-5.616692715701823
72,720.0,-5.585379962412932,-5.600076709525588,-5.6236611713838505,-5.6234983179712055,-5.623960444165486
73,730.0,-5.593081548913308,-5.607180733992833,-5.6309616424537685,-5.630798606898477,-5.631265822537579
74,740.0,-5.600821032024153,-5.614319289429482,-5.638299401593697,-5.638136178678005,-5.6386083748757665
75,750.0,-5.608597931120401,-5.621491920164992,-5.64567398197554,-5.645510567602372,-5.645987633346666
76,760.0,-5.616411727252664,-5.628698198042309,-5.6530849298631,-5.65292131767947,-5.653403142267334
77,770.0,-5.624261998010947,-5.635937734551862,-5.660531806184518,-5.660367989723862,-5.6608544614492375
78,780.0,-5.632148334294335,-5.643210164366052,-5.6680141786968115,-5.667850153186143,-5.668341158260613
79,790.0,-5.640070314041101,-5.650515074258015,-5.6755316287149515,-5.675367389190299,-5.675862817230899
80,800.0,-5.648027381167317,-5.657852084639741,-5.68308375048461,-5.682919289641719,-5.68341902697783
81,810.0,-5.656019130793732,-5.665220887073781,-5.6906701448511425,-5.690505458079939,-5.691009390734759
82,820.0,-5.664045291754588,-5.672621102521413,-5.698290426250097,-5.698125506383304,-5.698633519103209
83,830.0,-5.672105395224867,-5.680052384184066,-5.705944214446127,-5.705779057415966,-5.706291039519931
84,840.0,-5.6801987540470815,-5.687514427295441,-5.713631143889233,-5.713465741973481,-5.713981574490434
85,850.0,-5.688325683454453,-5.695006919232475,-5.721350854279717,-5.72118520196385,-5.7217047696762
86,860.0,-5.696485370506028,-5.702529530404512,-5.729102994531512,-5.728937085344698,-5.729460274316497
87,870.0,-5.704677421122147,-5.710081777919209,-5.736887222507664,-5.73672104981588,-5.73724774232801
88,880.0,-5.712901323322944,-5.717663773040056,-5.7447032042953134,-5.7445367624270816,-5.745066842112465
89,890.0,-5.721157037050773,-5.72527503710378,-5.75255061529384,-5.75238389621669,-5.752917244860141
90,900.0,-5.729444058198482,-5.732915284864662,-5.760429133240824,-5.760262131124087,-5.760798632499149
91,910.0,-5.737762381519437,-5.7405842976748644,-5.768338448403149,-5.768171157644637,-5.7687106906958885
92,920.0,-5.746111208560506,-5.748281780813666,-5.77627825804155,-5.776110671049541,-5.776653117834336
93,930.0,-5.754490369923894,-5.756007522166988,-5.784248263169877,-5.784080372322022,-5.784625615069497
94,940.0,-5.762899618853085,-5.763761284797056,-5.792248173795394,-5.792079971248982,-5.7926278893219205
95,950.0,-5.771339269280793,-5.771542819885697,-5.800277703981159,-5.800109184931598,-5.800659657432549
96,960.0,-5.779808418827184,-5.779351900532834,-5.808336576132269,-5.8081677330553685,-5.808720641425269
97,970.0,-5.788305633540331,-5.787188350020594,-5.816424520605329,-5.816255343669961,-5.8168105648597574
98,980.0,-5.796832313386691,-5.795051951446362,-5.824541269528431,-5.82437175258177,-5.824929165316933
99,990.0,-5.805388210886809,-5.802942475205334,-5.832686561771514,-5.832516698320642,-5.833076181060817
100,1000.0,,,,,
