,temperature,B2--CsCl a=3.1637,L1_0--AuCu a=2.8947,mp-1183222 a=2.8460,mp-1229012 a=2.8470
33,330.0,16.071457895285768,16.004922931700033,15.951532918703835,15.953392678408763
34,340.0,16.078154067979387,16.01192386029475,15.958536926841482,15.960374625527278
35,350.0,16.084894353093922,16.018969455077695,15.965584781643225,15.96740037167871
36,360.0,16.091679317657242,16.02605939166684,15.9726761267986,15.974469599368872
37,370.0,16.098509685604064,16.03319341503015,15.979810712182692,15.981582044774967
38,380.0,16.105386108392658,16.040371368436496,15.986988356020804,15.988737529280726
39,390.0,16.11230942477778,16.047593134884508,15.994208951773661,15.995935942517782
40,400.0,16.119280561332786,16.05485867530401,16.001472431152163,16.00317723436207
41,410.0,16.126300339209696,16.062167997271402,16.00877880384153,16.010461392674678
42,420.0,16.133369885870835,16.069521149173394,16.016128094694125,16.017788455134045
43,430.0,16.140490073579254,16.076918200415722,16.023520398575723,16.025158524085708
44,440.0,16.14766219685912,16.08435932323518,16.030955843692116,16.03257170500269
45,450.0,16.15488728328097,16.09184467455174,16.038434588234143,16.04002818444467
46,460.0,16.162166652654186,16.099374443432044,16.045956819997134,16.047528126345338
47,470.0,16.169501453113597,16.106948854536327,16.053522767461672,16.055071778612003
48,480.0,16.176893055155826,16.114568201355823,16.061132688045067,16.06265937858758
49,490.0,16.184342781285196,16.122232746210017,16.068786853117896,16.07029120103742
50,500.0,16.191852176288126,16.129942808732277,16.07648556783556,16.077967570115142
51,510.0,16.199422574054335,16.137698728921528,16.084229157153523,16.085688797634717
52,520.0,16.207055469722803,16.145500846478004,16.092017985950708,16.093455228530924
53,530.0,16.21475260355936,16.153349560232595,16.099852402565773,16.10126723346718
54,540.0,16.22251549943143,16.161245274441125,16.10773281428627,16.10912521409576
55,550.0,16.230345868497288,16.169188378405458,16.115659624623,16.1170295728784
56,560.0,16.238245459487242,16.177179332520875,16.12363326843973,16.12498072304977
57,570.0,16.24621610954177,16.185218578945367,16.131654183702583,16.132979135453287
58,580.0,16.254259611805107,16.1933066029238,16.139722848115856,16.14102526916172
59,590.0,16.262377999266725,16.20144390223856,16.147839744389685,16.149119598158432
60,600.0,16.27057319670095,16.20963096800189,16.15600535263408,16.15726260318541
61,610.0,16.278847325545303,16.21786832274732,16.164220203730526,16.165454836167928
62,620.0,16.28720250407642,16.226156532506202,16.172484827189543,16.173696794474996
63,630.0,16.295640971344874,16.23449613196278,16.180799784935846,16.181989053110478
64,640.0,16.304165041006748,16.242887704353812,16.18916562531469,16.190332143526074
65,650.0,16.312777046203415,16.251331846465924,16.19758293061325,16.198726677332946
66,660.0,16.321479501616395,16.25982914933225,16.2060523094071,16.207173240190798
67,670.0,16.33027494171376,16.268380239772238,16.214574368024472,16.215672424252993
68,680.0,16.33916597161054,16.276985772079485,16.223149736052964,16.224224882148032
69,690.0,16.348155482716624,16.285646394919095,16.231779058155205,16.23283123792758
70,700.0,16.357246100674057,16.2943627593011,16.24046300351755,16.241492172848705
71,710.0,16.36644097645981,16.30313558764043,16.249202244784776,16.250208331695166
72,720.0,16.3757430562324,16.31196555904937,16.257997478538584,16.25898042408955
73,730.0,16.385155627755637,16.32085340666685,16.266849412386772,16.267809172091926
74,740.0,16.39468189993125,16.32979987296443,16.275758772324455,16.276695279797135
75,750.0,16.404325384523087,16.33880568305415,16.284726308136868,16.28563950639737
76,760.0,16.41408956308544,16.347871644698138,16.293752778283373,16.294642588658785
77,770.0,16.423978292043543,16.35699856288502,16.302838967038696,16.303705323300647
78,780.0,16.433995296546527,16.366187210334243,16.311985676050433,16.312828497638222
79,790.0,16.44414472525229,16.375438421495318,16.321193720927877,16.322012928663177
80,800.0,16.45443069218286,16.38475306505473,16.330463934379853,16.331259434675946
81,810.0,16.464857591391983,16.394131983511247,16.33979715332996,16.340568894506344
82,820.0,16.475429998103937,16.4035760816474,16.349194283920085,16.34994216272437
83,830.0,16.486152616650855,16.41308624990875,16.35865618764507,16.359380109049717
84,840.0,16.49703045573737,16.4226634282774,16.368183794801812,16.368883675726984
85,850.0,16.508068708262176,16.432308529773895,16.377778028390388,16.37845376987717
86,860.0,16.519272716288608,16.442022579201087,16.387439849025213,16.388091353688907
87,870.0,16.53064823963237,16.45180651482097,16.39717023616858,16.397797391982518
88,880.0,16.542201063454335,16.461661366124275,16.406970173339566,16.407572877640277
89,890.0,16.55393749207216,16.47158817942165,16.41684068962346,16.41741882880045
90,900.0,16.565863990106063,16.48158800167014,16.42678283183561,16.427336286186446
91,910.0,16.5779873202124,16.49166190951402,16.436797661379053,16.437326314855273
92,920.0,16.59031465663701,16.501811018874182,16.446886251618047,16.447389997582405
93,930.0,16.60285341715567,16.512036460785783,16.457049748695592,16.457528434441283
94,940.0,16.615611524033703,16.522339383254682,16.467289275485754,16.46774278565981
95,950.0,16.62859714288007,16.53272099111019,16.477606003346015,16.478034197781525
96,960.0,16.641819066034035,16.543182468938483,16.488001122711935,16.488403864542466
97,970.0,16.655286325507323,16.553725077145593,16.498475865958902,16.498852994462037
98,980.0,16.669008530610075,16.564350076027416,16.50903145661552,16.50938284382491
99,990.0,16.682995891107858,16.575058755637613,16.519669194887648,16.519994677481726
100,1000.0,,,,
