,temperature,L1_2--AuCu3 a=3.7025,mp-976818 a=3.7118,mp-976838 a=5.2583
35,350.0,39.20992353945129,39.071762592552616,38.635805489988584
36,360.0,39.88788510556135,39.74960201567856,39.31197724865774
37,370.0,40.54853261545508,40.410137797834174,39.970971912038834
38,380.0,41.19269613117613,41.054198861238696,40.61360607006695
39,390.0,41.82114995385761,41.68255851894169,41.24064215040159
40,400.0,42.4346172391802,42.29593906666495,41.85279281407398
41,410.0,43.033774181611605,42.89501594761094,42.450724953973946
42,420.0,43.61925380872245,43.480421530687096,43.03506333162866
43,430.0,44.191649423585815,44.05274853954081,43.606393885597896
44,440.0,44.751517730011685,44.61255316661191,44.165266742274326
45,450.0,45.29938167209715,45.160357903309595,44.71219895745772
46,460.0,45.8357330165566,45.696654114432846,45.247677014519695
47,470.0,46.36103470343337,46.22190438220309,45.77215910261497
48,480.0,46.87572298821914,46.73654464268807,46.286077196130165
49,490.0,47.380209395974475,47.24098613508505,46.78983895455416
50,500.0,47.87488250595937,47.73561718220878,47.283829459937095
51,510.0,48.36010958332485,48.22080481861202,47.768412807522715
52,520.0,48.8362380726517,48.69689628106218,48.243933563426374
53,530.0,49.3035969666251,49.16422037457145,48.71071810192748
54,540.0,49.76249806172413,49.62308872577227,49.169075833615935
55,550.0,50.213237111545844,50.07379693426466,49.61930033451697
56,560.0,50.65609488734007,50.5166256313937,50.06167038527509
57,570.0,51.09133815428299,50.95184145501283,50.496450928599664
58,580.0,51.51922057121721,51.37969794788697,50.92389395231698
59,590.0,51.939983520732554,51.80043638659541,51.344239304667305
60,600.0,52.35385687581192,52.21428654715909,51.757715447819216
61,610.0,52.761059708667105,52.62146741295985,52.16454015500424
62,620.0,53.16180094676832,53.02218782996363,52.56492115612548
63,630.0,53.55627998065655,53.41664711382067,52.95905673624771
64,640.0,53.94468722761693,53.80503561291154,53.34713629094035
65,650.0,54.32720465497491,54.18753523106731,53.729340842091865
66,660.0,54.704006266322736,54.564319913305994,54.105843517444626
67,670.0,55.07525855379397,54.9355560976488,54.47680999681371
68,680.0,55.441120919085584,55.30140313574685,54.84239892769243
69,690.0,55.8017460657918,55.662013684848915,55.20276231268051
70,700.0,56.15728036530426,56.017534073382954,55.55804587095298
71,710.0,56.507864198362356,56.36810464221068,55.908389375813236
72,720.0,56.85363227415892,56.71386006347315,56.253926970156954
73,730.0,57.19471392869567,57.05492963871665,56.59478746156257
74,740.0,57.531233404018096,57.39143757789552,56.931094598510114
75,750.0,57.86331010969946,57.72350326068382,57.262967329165726
76,760.0,58.191058867945415,58.05124148139674,57.59052004401002
77,770.0,58.51459014352177,58.37476267874269,57.913862803498986
78,780.0,58.834010259547156,58.694173151508366,58.23310155181435
79,790.0,59.149421600263175,59.00957526115571,58.54833831773964
80,800.0,59.46092280161955,59.32106762231586,58.8596714035327
81,810.0,59.76860893059088,59.62874528198242,59.16719556265556
82,820.0,60.072571653962015,59.932699888209186,59.471002167138714
83,830.0,60.37289939736683,60.23301984904776,59.77117936526991
84,840.0,60.669677495188886,60.52979048236186,60.06781223028232
85,850.0,60.962988331954705,60.823094157153086,60.360982900638284
86,860.0,61.25291147581086,61.113010426968856,60.650770712470596
87,870.0,61.53952380458531,61.39961615588365,60.9372523246862
88,880.0,61.822899624917994,61.682985637588736,61.220501837232746
89,890.0,62.10311078491737,61.96319070798909,61.500590902944765
90,900.0,62.38022678076963,62.24030085174814,61.777588833391945
91,910.0,62.654314857631846,62.51438330315897,62.051562699108544
92,920.0,62.92544010525711,62.78550314170425,62.322577424548626
93,930.0,63.193665548575844,63.05372338261352,62.59069587810239
94,940.0,63.45905223363897,63.31910506276291,62.855978957475635
95,950.0,63.72165930913897,63.58170732215646,63.11848567070356
96,960.0,63.98154410379479,63.84158748130047,63.37827321306914
97,970.0,64.23876219988715,64.09880111467831,63.63539704018619
98,980.0,64.49336750308373,64.35340212058365,63.88991093743823
99,990.0,64.74541230888363,64.60544278751273,64.14186708602192
100,1000.0,64.99494736578318,64.8549738573162,64.39131612576662
