,temperature,A15--Cr3Si a=5.1811,L1_2--AuCu3 a=4.0814,mp-1183205 a=5.7732,mp-1183214 a=4.0820
38,380.0,-3.172853784763843,-3.2496870721410924,-3.242868067625681,-3.2437442352207317
39,390.0,-3.178908968104322,-3.2551507795148944,-3.2481657036999305,-3.2490432875089645
40,400.0,-3.1850340987138774,-3.260684352339769,-3.25353289586522,-3.254411897806154
41,410.0,-3.1912275037051776,-3.2662862372784516,-3.258968092405177,-3.259848514310374
42,420.0,-3.1974876883208427,-3.2719549572601645,-3.2644698170835875,-3.2653516597274597
43,430.0,-3.2038128684014526,-3.277689106242474,-3.2700366634999716,-3.2709199271852514
44,440.0,-3.2102018394895686,-3.283487344527995,-3.2756672905914934,-3.2765519757514547
45,450.0,-3.2166529961862254,-3.2893483949156597,-3.281360419321936,-3.282246525199738
46,460.0,-3.223164633158498,-3.2952710388661073,-3.287114827570769,-3.288002353220818
47,470.0,-3.2297376028233464,-3.301254111511627,-3.2929293477409387,-3.2938182915590595
48,480.0,-3.2363488546566512,-3.3072965007420043,-3.2988028631471593,-3.2996932224182958
49,490.0,-3.2430584659545585,-3.3133971420298263,-3.3047343044225146,-3.3056260762995264
50,500.0,-3.2497958516044148,-3.3195550169355843,-3.310722647279339,-3.3116158282655723
51,510.0,-3.256592899683375,-3.325769150895246,-3.3167669101389254,-3.3176614962967896
52,520.0,-3.2634438818413356,-3.332038608893113,-3.322866152094781,-3.3237621374457245
53,530.0,-3.270348237356551,-3.3383624957064715,-3.3290194698796127,-3.329916848556661
54,540.0,-3.2773054604826295,-3.344739951325446,-3.3352259953235848,-3.336124761533733
55,550.0,-3.284309697752716,-3.3511701523416773,-3.341484895997046,-3.34238504152693
56,560.0,-3.291365565974279,-3.35765230641462,-3.347795371870949,-3.348696887901838
57,570.0,-3.29846950654249,-3.364185653991638,-3.3541566517041654,-3.355059528892348
58,580.0,-3.3056224542643786,-3.3707694657068963,-3.360567996132061,-3.3614722236153507
59,590.0,-3.3128222140811237,-3.377403039702797,-3.3670286920746,-3.367934258656273
60,600.0,-3.3200683010271077,-3.3840857004214486,-3.3735380531826964,-3.3744449463893806
61,610.0,-3.3273598155249906,-3.3908168025519814,-3.3800954193456763,-3.381003625892331
62,620.0,-3.334696229678037,-3.3975957204356333,-3.3867001541742106,-3.3876096588644713
63,630.0,-3.342076545345479,-3.4044218549638963,-3.3933516460110593,-3.39426243200538
64,640.0,-3.349500284490027,-3.411294631868227,-3.4000493025270098,-3.4009613529242184
65,650.0,-3.3569664987168535,-3.4182134939095095,-3.4067925545146456,-3.4077058508693474
66,660.0,-3.3644745575361314,-3.425177909779215,-3.413580853596365,-3.4144953762976673
67,670.0,-3.3720239534375844,-3.43218736596473,-3.420413670250713,-3.421329396798452
68,680.0,-3.3796140042835656,-3.439241369278334,-3.4272904942211873,-3.428207401684845
69,690.0,-3.387243914840056,-3.4463394455768612,-3.434210832889426,-3.435128897338283
70,700.0,-3.3949132853433412,-3.453481138152604,-3.441174212693792,-3.4420934075639344
71,710.0,-3.4026215279485736,-3.4606660094418276,-3.4481801743623515,-3.4491004727376544
72,720.0,-3.4103679092461543,-3.4678936389940063,-3.455228277324589,-3.4561496489678114
73,730.0,-3.418152013894853,-3.47516362044481,-3.4623180952652577,-3.4632405088790503
74,740.0,-3.425973218690587,-3.482475566452795,-3.4694492188814685,-3.4703726406995967
75,750.0,-3.4338310046344436,-3.4898291053566015,-3.476621250264803,-3.477545646122829
76,760.0,-3.4417249707907542,-3.4972238797061634,-3.483833810350577,-3.484759141943446
77,770.0,-3.4496544791935624,-3.50465954645607,-3.4910865292614837,-3.4920127578226503
78,780.0,-3.4576191124360305,-3.512135775907805,-3.498379054740697,-3.499306137602499
79,790.0,-3.465618398569748,-3.5196522574636058,-3.505711045125471,-3.5066389391191555
80,800.0,-3.473651847623969,-3.5272086900030826,-3.513082171275056,-3.5140108292205148
81,810.0,-3.481719005951466,-3.534804789105872,-3.5204921187342832,-3.521421491753746
82,820.0,-3.489819466383999,-3.5424402795940506,-3.527940582105571,-3.5288706192407515
83,830.0,-3.4979527921104707,-3.550114904528078,-3.5354272703354335,-3.5363579172270643
84,840.0,-3.5061185596841145,-3.557828416497213,-3.5429519036370065,-3.5438831021467587
85,850.0,-3.5143163261740455,-3.565580582022785,-3.55051421180146,-3.551445902136685
86,860.0,-3.5225457565817186,-3.573371180895289,-3.5581139381336193,-3.559046056500104
87,870.0,-3.5308064030671855,-3.581200004403074,-3.5657508345271545,-3.5666833146741386
88,880.0,-3.539097918627555,-3.589066856760581,-3.573424664798864,-3.5743574367721678
89,890.0,-3.5474199112620504,-3.596971553953584,-3.581135205093431,-3.582068193628347
90,900.0,-3.555772024003715,-3.604913926411448,-3.588882237699128,-3.589815366727417
91,910.0,-3.564153910536408,-3.6128938143292184,-3.596665557939512,-3.5975987459362253
92,920.0,-3.5725651883948855,-3.620911071557391,-3.604484971420357,-3.6054181323384493
93,930.0,-3.5810055648379944,-3.6289655659790157,-3.6123402927534283,-3.613273338067736
94,940.0,-3.589474687926734,-3.6370571704368113,-3.6202313475360177,-3.6211641822182674
95,950.0,-3.5979722064722144,-3.6451857802751864,-3.6281579698699002,-3.629090494812182
96,960.0,-3.6064978502844713,-3.653351295784529,-3.636120003138729,-3.6370521169993313
97,970.0,-3.6150512615334836,-3.661553633424876,-3.6441173034412913,-3.645048896466046
98,980.0,-3.6236321644379035,-3.6697927220395448,-3.6521497348830496,-3.6530806927928525
99,990.0,-3.6322402483238947,-3.6780684998757818,-3.6602171691822876,-3.661147373534577
100,1000.0,,,,
