,temperature,A15--Cr3Si a=4.9262,D0_3--BiF3 a=6.1799,L1_2--AuCu3 a=3.8943
79,790.0,189.1652927947372,178.02087444661336,180.67396838614684
80,800.0,189.1639066797781,177.53123822323207,180.17940708864612
81,810.0,189.16898475276386,177.0403091158863,179.6836859607818
82,820.0,189.18020957675483,176.5481659862564,179.1868083287668
83,830.0,189.1977305657731,176.05467083408777,178.68876486826974
84,840.0,189.221644684018,175.55993472517005,178.189558026191
85,850.0,189.25185101337925,175.0639231944186,177.68918335640663
86,860.0,189.2883971913086,174.5666211281951,177.18763879099797
87,870.0,189.33132743438242,174.06805174614829,176.68492486761843
88,880.0,189.3807527358442,173.56822303957284,176.1810351426365
89,890.0,189.43649874187773,173.06709347713257,175.67596439508227
90,900.0,189.49851607644945,172.56470789718148,175.16971605026671
91,910.0,189.56722546861107,172.06100734134378,174.66228600202794
92,920.0,189.64217900551375,171.556028639533,174.15366937002224
93,930.0,189.72364178185418,171.0497967248664,173.64386342126883
94,940.0,189.81162993027098,170.54227696311932,173.13286946476964
95,950.0,189.9061090562765,170.03348690436258,172.62067897104566
96,960.0,190.00702990097204,169.52337386175074,172.10729307180068
97,970.0,190.1145413449776,169.01202773388115,171.59270586246512
98,980.0,190.2285449423752,168.49937663963848,171.07692219275165
99,990.0,190.34899302526236,167.98544977474143,170.55992851329782
100,1000.0,,,
