,temperature,D0_3--BiF3 a=5.9536,L1_2--AuCu3 a=3.7533,oqmd-301102 a=3.7608
68,680.0,58.83391915511711,59.004828417422644,58.94066149011135
69,690.0,59.18325089100505,59.366355342319025,59.30218653689372
70,700.0,59.5276262439152,59.72275340086904,59.6585828571652
71,710.0,59.86718292796767,60.07416507667865,60.00999292561073
72,720.0,60.20205303603937,60.42072703870367,60.35655340294092
73,730.0,60.53236333941316,60.76257045113776,60.69839544569631
74,740.0,60.85823556786147,61.099821263058985,61.03564499585747
75,750.0,61.17978667170808,61.4326004794177,61.368423051785165
76,760.0,61.497129067154,61.761024414773416,61.69684592191642
77,770.0,61.810370866210725,62.08520493108067,62.021025462501925
78,780.0,62.11961609230117,62.405249660669575,62.34106930056942
79,790.0,62.42496488263421,62.721262215566234,62.657081043189024
80,800.0,62.726513678291454,63.033342384056596,62.969160474041175
81,810.0,63.02435540287608,63.34158631551111,63.27740373817844
82,820.0,63.31857963058948,63.646086694173455,63.581903515828344
83,830.0,63.60927274442971,63.94693290283534,63.88274918600848
84,840.0,63.89651808519693,64.24421117694148,64.18002698064241
85,850.0,64.1803960919915,64.53800474989085,64.47382012983266
86,860.0,64.46098443468347,64.82839399010037,64.76420899889814
87,870.0,64.73835813898083,65.11545653034447,65.05127121771815
88,880.0,65.01258970454138,65.39926738994421,65.33508180288774
89,890.0,65.28374921658798,65.67989909021992,65.61571327317205
90,900.0,65.5519044514789,65.95742176368627,65.89323575867955
91,910.0,65.81712097654732,66.23190325735482,66.1677171041673
92,920.0,66.07946224469342,66.50340923055495,66.43922296683866
93,930.0,66.33898968392138,66.77200324758263,66.70781690899227
94,940.0,66.59576278226967,67.0377468655472,66.97356048584108
95,950.0,66.84983916830122,67.30069971762877,67.2365133287963
96,960.0,67.10127468750204,67.56091959213381,67.49673322448845
97,970.0,67.35012347482396,67.81846250751668,67.7542761897948
98,980.0,67.59643802355878,68.07338278366021,68.00919654309855
99,990.0,67.84026925082485,68.32573310959256,68.26154697202307
100,1000.0,68.08166655980534,68.57556460790211,68.51137859782273
