,temperature,B2--CsCl a=3.1637,L1_0--AuCu a=2.8947,mp-1183222 a=2.8460,mp-1229012 a=2.8470
59,590.0,26.084710315190726,26.73417645921729,26.64578258172323,26.658119300691972
60,600.0,26.153562852914057,26.787923276109666,26.696967931728082,26.709834822705247
61,610.0,26.224035518240644,26.842003254612028,26.74842986286564,26.76183990105824
62,620.0,26.296221322429638,26.89644719664759,26.800200769329543,26.81416612086301
63,630.0,26.370224891056434,26.951285209699762,26.852310340728916,26.86684518841835
64,640.0,26.446139272468447,27.006552150150426,26.904787296365612,26.91990808792667
65,650.0,26.524073644737598,27.062275013753737,26.957664435918602,26.97338721344721
66,660.0,26.604140066751654,27.118482822164115,27.0109693039837,27.027304688218766
67,670.0,26.686437370211944,27.175208496870496,27.064728285056617,27.081693015597764
68,680.0,26.77110556009051,27.232478878618906,27.118969398757514,27.13657966985467
69,690.0,26.858239352104,27.29031666280818,27.17372038265934,27.191991158064372
70,700.0,26.94797101090335,27.348754943087105,27.229007009217188,27.247952442095357
71,710.0,27.04044732973716,27.407820183230438,27.284854577791293,27.30448910090178
72,720.0,27.135790594467124,27.46753594738455,27.34128913993064,27.361633441573716
73,730.0,27.23414721027987,27.527933365722575,27.398335742670824,27.41940584687441
74,740.0,27.335661819673298,27.5890327638426,27.456021110777133,27.477832514467885
75,750.0,27.4404922818096,27.650865398715883,27.514370494490286,27.536938907547725
76,760.0,27.548814065180895,27.713465099328996,27.573409380105986,27.596751151050313
77,770.0,27.660791991609713,27.77684773779624,27.633164580664758,27.6572974156359
78,780.0,27.77660460820348,27.841039064425235,27.693661182420563,27.71860129193927
79,790.0,27.89645493823299,27.906075833211936,27.75492427600345,27.78068802655625
80,800.0,28.020526959357657,27.971980839061942,27.8169774816656,27.843587909261355
81,810.0,28.149051765988425,28.038781529403746,27.879852860671026,27.907327450830106
82,820.0,28.282240862736764,28.106507613120172,27.943575011046814,27.97192582901698
83,830.0,28.420337266013732,28.17518692881536,28.008168566453307,28.037418270805347
84,840.0,28.563604705778513,28.244845374508323,28.073664596667975,28.103832183424053
85,850.0,28.712286031689345,28.315520097045695,28.140089360571938,28.171192237848533
86,860.0,28.866680708070483,28.38723830942761,28.207473884762422,28.239529858743975
87,870.0,29.027074986145298,28.460023681363083,28.27584385561776,28.308872216360218
88,880.0,29.193787031136864,28.533919132563046,28.345229918224565,28.379250833080825
89,890.0,29.36717757838025,28.608951680943008,28.415665676036564,28.450696772538617
90,900.0,29.547573226316644,28.68515103504015,28.48717977490213,28.523241436146254
91,910.0,29.735369045539397,28.76255472791556,28.55980020392419,28.596915845339826
92,920.0,29.93096409329807,28.84119825392622,28.63356611310521,28.671750199604173
93,930.0,30.134794490969433,28.92111338919974,28.70851097750894,28.747783219944576
94,940.0,30.347314287598856,29.002340701542117,28.784664268976602,28.825048554089133
95,950.0,30.56902446499663,29.084914182087736,28.862064040673285,28.90357792122366
96,960.0,30.800446060373666,29.1688722510442,28.940747910845158,28.98340917042281
97,970.0,31.042107830908936,29.254258291336676,29.020748821594275,29.064581058470836
98,980.0,31.29465031759185,29.341107059874464,29.102107187926507,29.147131928736535
99,990.0,31.558688290896136,29.429465239971282,29.184868842280814,29.231099962447807
100,1000.0,,,,
