,temperature,A15--Cr3Si a=4.8590,D0_3--BiF3 a=6.1070,L1_2--AuCu3 a=3.8484
69,690.0,26.6903617737164,26.176285087305562,27.81421028250648
70,700.0,26.73217899066161,26.20491459458792,27.877466709661867
71,710.0,26.774338924410973,26.233622300566775,27.94250432529995
72,720.0,26.81686263870853,26.262419173645775,28.006265156948643
73,730.0,26.859773923892387,26.291317258835452,28.069608669341843
74,740.0,26.90306661607441,26.320318999864355,28.133821364229114
75,750.0,26.94676723853277,26.349442462586964,28.196185946647805
76,760.0,26.990914526575395,26.37868960030661,28.25792869179623
77,770.0,27.03549970743158,26.408068607580937,28.31966379569697
78,780.0,27.08054530159257,26.437600565167276,28.382749162830514
79,790.0,27.12606661031355,26.467286471260824,28.444834332336292
80,800.0,27.17207089243224,26.497126512346618,28.504862794417168
81,810.0,27.218595868695232,26.527140994326743,28.563764744702425
82,820.0,27.265636468777597,26.55733176136513,28.624209776328374
83,830.0,27.313222495333818,26.587695071527094,28.68328134727099
84,840.0,27.36135474230765,26.61826114846925,28.741194103989415
85,850.0,27.410056791797217,26.64901723011035,28.799765848885563
86,860.0,27.459361972705327,26.67997971571553,28.85746181983957
87,870.0,27.50925909419378,26.711169695211606,28.91373540530424
88,880.0,27.559779930608567,26.74256018866878,28.970458207313058
89,890.0,27.610938525527487,26.77417774598686,29.026106221577763
90,900.0,27.662743375214603,26.806026636275075,29.08113079139953
91,910.0,27.71523408985114,26.838114007691473,29.135901156077963
92,920.0,27.76841199512297,26.870453205047387,29.189177816034537
93,930.0,27.82229420996343,26.903039850064136,29.242517702186976
94,940.0,27.87691047004194,26.93587925858991,29.2949746851632
95,950.0,27.93226861334247,26.96898952357822,29.34941965886036
96,960.0,27.988379620839137,27.00237037762221,29.40099061092525
97,970.0,28.045287669997258,27.036019466928277,29.4490108518727
98,980.0,28.1030060746409,27.069957924323518,29.49885453313894
99,990.0,28.16153625628625,27.104186949662985,29.54796673526128
100,1000.0,,,
