,temperature,A1--Cu--fcc a=3.9200,A15--beta-W a=4.9512,A2--W--bcc a=3.1090,A3'--alpha-La--double-hcp a=2.7704,A3--Mg--hcp a=2.7690,oqmd-1214827 a=9.5873,oqmd-1214916 a=6.7389
35,350.0,266.90694870803486,257.66234028198727,261.7324099344735,265.3724997507939,263.8926108315125,258.3853628495076,253.6171610582799
36,360.0,266.4315475197761,257.06059804465775,261.18886379881246,264.8951045424733,263.41491634907703,257.92035628385594,253.07198101655553
37,370.0,265.95514665349566,256.45855990909064,260.64413617891023,264.41665882752176,262.93611177114815,257.4559083125581,252.52452272210928
38,380.0,265.47774934628274,255.85622108157125,260.09823397498747,263.9371671956229,262.4562007143855,256.9920080200691,251.97477016275673
39,390.0,264.9993590899821,255.25357581942575,259.5511567563788,263.4566335884522,261.97518647369515,256.52864259860723,251.42271614274227
40,400.0,264.519980359157,254.65061949569449,259.0029056872291,262.9750600535896,261.493072217413,256.0658042356378,250.8683437477833
41,410.0,264.03961442346457,254.04734787101162,258.4534840654755,262.49244988088645,261.0098602172795,255.60348218344606,250.31164053361996
42,420.0,263.55826400386024,253.44375643779824,257.9028936339887,262.0088048840444,260.52555220352497,255.14166914269552,249.7525960696196
43,430.0,263.0759310895012,252.8398395013067,257.35113185441827,261.52412685344717,260.04014904237573,254.68035253949816,249.19119664883584
44,440.0,262.59261636198187,252.23559630007142,256.79820105571633,261.0384170939983,259.55365365839464,254.21953019098848,248.6274296047669
45,450.0,262.1083212866501,251.63101902661364,256.24410114974376,260.5516764681686,259.0660643019754,253.7591925454919,248.06128317799138
46,460.0,261.6230468918275,251.02610566638876,255.68883387229994,260.0639053565833,258.57738326595256,253.29933218302804,247.49274101067564
47,470.0,261.13679389522355,250.42085396019965,255.13239577812067,259.5751047870018,258.0876100231675,252.8399468530178,246.9217969121418
48,480.0,260.64956152645425,249.81525908848235,254.5747875173854,259.0852743504526,257.59674451955357,252.3810252183005,246.34843650999613
49,490.0,260.1613501782611,249.20931761550625,254.01600549253814,258.5944141570357,257.10478745143274,251.92256478002517,245.7726522022935
50,500.0,259.6721615795838,248.60302586931573,253.45605490436398,258.1025247190533,256.611737263204,251.4645648491017,245.1944192558807
51,510.0,259.1819929837387,247.99638210960725,252.89492675894965,257.60960491541994,256.1175943497695,251.0070155692996,244.61374159649205
52,520.0,258.69084550698886,247.3893825244735,252.33262501576812,257.1156546159905,255.62235755241917,250.54991616096223,244.03059504267372
53,530.0,258.19871829544053,246.78202524733499,251.76914750569586,256.6206726743977,255.12602593514413,250.09326464334066,243.4449740521752
54,540.0,257.70561048698113,246.17430835749337,251.20449237853728,256.124659276337,254.62859815733643,249.6370488961977,242.85686922375967
55,550.0,257.21152170019417,245.56622847543963,250.63866066953224,255.62761252029858,254.13007434997314,249.1812776696048,242.2662621645045
56,560.0,256.71645177135355,244.95778275903635,250.07164568047477,255.12953197349336,253.63045306829522,248.72594052186372,241.67314875838602
57,570.0,256.22039717098943,244.34896991793144,249.50344978874415,254.63041645586569,253.12973150045374,248.2710404933451,241.07751336440842
58,580.0,255.72335976324646,243.73978830855899,248.93406663068646,254.13026459982004,252.62791016813708,247.8165675132664,240.47934488658595
59,590.0,255.22533698927404,243.13023431794798,248.3634989077553,253.62907586035453,252.12498644230013,247.36253218538334,239.87863497198097
60,600.0,254.72632860046588,242.52030796673827,247.7917421327905,253.12684795662105,251.6209598807206,246.90891551966953,239.27537084206358
61,610.0,254.22633236130437,241.91000750154802,247.2187937847559,252.62358013432555,251.11582741768026,246.45573505128888,238.6695402971805
62,620.0,253.72534726293281,241.2993289962133,246.64465421476783,252.1192709353067,250.6095888153182,246.00297652377338,238.06113778743781
63,630.0,253.22337183005405,240.68827107568006,246.06932293760485,251.61391883730275,250.1022419991563,245.5506470792286,237.45014299487195
64,640.0,252.72040518316737,240.0768382581541,245.4927967250028,251.10752155676045,249.59378389642825,245.09874136002745,236.83655559014332
65,650.0,252.21644525225295,239.46501913123367,244.91506808570202,250.60007766316838,249.0842148165487,244.64726221989415,236.22035494753257
66,660.0,251.71149133502607,238.85281673821945,244.33613755514614,250.09158673351914,248.57353189506648,244.19620350257225,235.601545773422
67,670.0,251.20554146115913,238.24023465577386,243.75600510489969,249.58204530261082,248.06173250539734,243.74556938379112,234.98010143788807
68,680.0,250.69859295038935,237.62726540830653,243.1746704530031,249.07145374947788,247.5488152761032,243.29535641628667,234.3560229968346
69,690.0,250.19064637994137,237.01391082793293,242.5921243105177,248.5598084833105,247.03477940929233,242.8455694244619,233.72928950699247
70,700.0,249.68169803581344,236.4001702763858,242.0083679660159,248.04710764791142,246.51962075991824,242.39620625586565,233.09990003079992
71,710.0,249.17174677455327,235.78604073690286,241.42340219516757,247.53335019045443,246.00333854213739,241.94727105785918,232.46784459979818
72,720.0,248.66079325249592,235.17151812026125,240.83721955280149,247.01853421596036,245.48593072187884,241.4987541475815,231.833103496927
73,730.0,248.1488305668912,234.55660823416179,240.24981895935989,246.50265767870422,244.96739427891228,241.05066879858583,231.19567482962492
74,740.0,247.63586209911472,233.9413086577962,239.66120277954806,245.98571773618426,244.44772754002292,240.60299856249063,230.55554410700907
75,750.0,247.12188318870884,233.32561522838145,239.07136134357742,245.46771383276902,243.92692920100353,240.15576668729489,229.91270437073996
76,760.0,246.6068917398404,232.70953404543522,238.48029897197594,244.94864282117703,243.40499540043203,239.7089578873163,229.267144900644
77,770.0,246.09088920635745,232.09305446495244,237.88800476304746,244.42850320402567,242.8819242602,239.26257952052913,228.61885573822644
78,780.0,245.57386856423008,231.47618118784408,237.29448278735168,243.90729287058488,242.3577147995829,238.81663314383644,227.96782868151084
79,790.0,245.0558329394852,230.85891429605994,236.69973007745008,243.3850089119652,241.83236256721202,238.3711116220567,227.31404614020425
80,800.0,244.53677669235506,230.24125301938506,236.1037427443562,242.86165002899648,241.30586824918035,237.92602680200307,226.65751346690223
81,810.0,244.01669971896416,229.6231942280333,235.50651731861336,242.3372149442477,240.77822597803404,237.4813846890756,225.9982037787881
82,820.0,243.49560067305094,229.00474056681497,234.90805297820785,241.81169970784657,240.24943622100827,237.0371662875178,225.33611657894627
83,830.0,242.97347317194195,228.3858939577916,234.30834363892515,241.28510316371614,239.7194955581264,236.5933936148363,224.67123370064755
84,840.0,242.45032009120382,227.76664079659022,233.70739486322256,240.75742278973286,239.1884011964386,236.15005071881023,224.00356873307356
85,850.0,241.92614086562915,227.14699817525965,233.1051939822409,240.22865720879656,238.65615117424005,235.7071600136833,223.33308894810443
86,860.0,241.40092734570763,226.52695695916856,232.50174936410008,239.69880160130504,238.12274184486938,235.26470594449015,222.6597849960819
87,870.0,240.87468122463616,225.906513930037,231.897046447503,239.1678582901012,237.58817267574537,234.8226972803923,221.9836609997542
88,880.0,240.34739777652263,225.2856758803357,231.29108972998642,238.63581942883326,237.0524403534214,234.3811311441206,221.30469928124808
89,890.0,239.81907967798622,224.66443812496848,230.6838741387655,238.10268698195014,236.51554153817935,233.94001720864634,220.62288580084257
90,900.0,239.28971929673847,224.04279970595604,230.07539932497812,237.56845707956845,235.97747554405413,233.49934564372165,219.9382228465039
91,910.0,238.75931920229476,223.4207605196825,229.46566040228743,237.03312798202853,235.43823772338624,233.05914297953473,219.25069364830813
92,920.0,238.22787421322707,222.79832404737292,228.85465097279754,236.49669688192313,234.89782717666955,232.6193780724411,218.5602836833566
93,930.0,237.69538309022204,222.1754833376037,228.2423768824162,235.959159712334,234.356239428554,232.18007953040674,217.8669989384921
94,940.0,237.1618430388951,221.55224154982014,227.62883025741644,235.4205182414839,233.81347544673085,231.74123609569517,217.1708124112783
95,950.0,236.6272540450365,220.9286069012851,227.014019160242,234.88076651465565,233.26952811650776,231.30286313222572,216.47172422360836
96,960.0,236.09161174483378,220.304561718387,226.39792006675955,234.33990265862184,232.7243979408256,230.8649478811876,215.7697331937107
97,970.0,235.55491536853833,219.68012339392413,225.7805423424063,233.7979253787784,232.1780810357082,230.42749593882314,215.06481113981428
98,980.0,235.0171608269404,219.0552857538734,225.16188217339217,233.25483205192728,231.6305752616714,229.99051025184556,214.3569598935262
99,990.0,234.47834651388473,218.43004235429046,224.541941923695,232.71061975386917,231.0818781757016,229.5540089994438,213.64617275308882
100,1000.0,,,,,,,
