calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
979c97dc-c7d3-43f8-8815-3f6a80ec8171,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B2--CsCl,B2--CsCl,2.988792469037044,2.988792469037044,2.988792469037044,90.0,90.0,90.0,1e-06,negative,161.805,195.734,195.734,0.000,0.000,0.000,195.734,161.805,195.734,0.000,-0.000,0.000,195.734,195.734,161.805,0.000,-0.000,-0.000,-0.003,-0.010,-0.010,58.285,-0.000,0.000,-0.010,-0.003,-0.010,0.000,58.285,0.000,-0.010,-0.010,-0.003,0.000,-0.000,58.285
979c97dc-c7d3-43f8-8815-3f6a80ec8171,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B2--CsCl,B2--CsCl,2.988792469037044,2.988792469037044,2.988792469037044,90.0,90.0,90.0,1e-06,positive,161.970,195.753,195.753,-0.000,-0.000,0.000,195.753,161.970,195.753,-0.000,-0.000,0.000,195.753,195.753,161.970,-0.000,0.000,0.000,0.003,0.010,0.010,58.285,0.000,-0.000,0.010,0.003,0.010,-0.000,58.285,-0.000,0.010,0.010,0.003,-0.000,0.000,58.285
472a1ef1-4feb-4bc3-aa27-59d15e3cc1e6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.296284434406734,5.296284434406734,5.296284434406734,90.0,90.0,90.0,1e-08,negative,4.487,103.760,103.760,0.000,0.000,0.000,103.760,4.487,103.760,0.000,0.000,0.000,103.760,103.760,4.487,0.000,0.000,0.000,-0.000,0.000,0.000,-48.430,0.000,0.000,-0.000,-0.000,0.000,0.000,-48.430,0.000,-0.000,-0.000,0.000,0.000,0.000,-48.430
472a1ef1-4feb-4bc3-aa27-59d15e3cc1e6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.296284434406734,5.296284434406734,5.296284434406734,90.0,90.0,90.0,1e-08,positive,4.486,103.760,103.760,-0.000,-0.000,-0.000,103.760,4.486,103.760,-0.000,-0.000,-0.000,103.760,103.760,4.486,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-48.430,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-48.430,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-48.430
323393b1-d235-4805-9808-661f4b7dbc72,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.296284434406734,5.296284434406734,5.296284434406734,90.0,90.0,90.0,1e-07,negative,4.491,103.760,103.760,0.000,0.000,0.000,103.760,4.491,103.760,0.000,0.000,0.000,103.760,103.760,4.491,0.000,0.000,0.000,-0.000,-0.000,-0.000,-48.430,0.000,0.000,-0.000,-0.000,-0.000,0.000,-48.430,0.000,-0.000,-0.000,-0.000,0.000,0.000,-48.430
323393b1-d235-4805-9808-661f4b7dbc72,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.296284434406734,5.296284434406734,5.296284434406734,90.0,90.0,90.0,1e-07,positive,4.483,103.760,103.760,-0.000,-0.000,-0.000,103.760,4.483,103.760,-0.000,-0.000,-0.000,103.760,103.760,4.483,-0.000,-0.000,-0.000,0.000,0.000,0.000,-48.430,-0.000,-0.000,0.000,0.000,0.000,-0.000,-48.430,-0.000,0.000,0.000,0.000,-0.000,-0.000,-48.430
8028bbe9-ac9b-42f9-aa99-f138b8352d39,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.296284434406734,5.296284434406734,5.296284434406734,90.0,90.0,90.0,1e-06,negative,4.527,103.760,103.760,0.000,0.000,0.000,103.760,4.527,103.760,0.000,0.000,0.000,103.760,103.760,4.527,0.000,0.000,0.000,-0.000,-0.000,-0.000,-48.430,0.000,0.000,-0.000,-0.000,-0.000,0.000,-48.430,0.000,-0.000,-0.000,-0.000,0.000,0.000,-48.430
8028bbe9-ac9b-42f9-aa99-f138b8352d39,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.296284434406734,5.296284434406734,5.296284434406734,90.0,90.0,90.0,1e-06,positive,4.447,103.759,103.759,-0.000,-0.000,-0.000,103.759,4.447,103.759,-0.000,-0.000,-0.000,103.759,103.759,4.447,-0.000,-0.000,-0.000,0.000,0.000,0.000,-48.430,-0.000,-0.000,0.000,0.000,0.000,-0.000,-48.430,-0.000,0.000,0.000,0.000,-0.000,-0.000,-48.430
624468ad-f93c-48d2-bf94-d7cf4193197c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,L1_0--AuCu,L1_0--AuCu,2.946290260337354,2.946290260337354,3.0656511666329616,90.0,90.0,90.0,1e-08,negative,250.192,213.533,220.385,0.000,0.000,0.000,213.533,250.192,220.385,0.000,-0.000,0.000,220.385,220.385,236.548,0.000,-0.000,-0.000,0.000,0.000,-0.000,80.053,0.000,-0.000,0.000,0.000,0.000,0.000,80.053,-0.000,0.000,0.000,0.000,0.000,-0.000,70.560
624468ad-f93c-48d2-bf94-d7cf4193197c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,L1_0--AuCu,L1_0--AuCu,2.946290260337354,2.946290260337354,3.0656511666329616,90.0,90.0,90.0,1e-08,positive,250.192,213.533,220.385,0.000,-0.000,-0.000,213.533,250.192,220.385,-0.000,-0.000,-0.000,220.385,220.385,236.548,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.053,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.053,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.560
9581e24c-8b5c-4846-9d7b-a4fafc18c620,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,L1_0--AuCu,L1_0--AuCu,2.946290260337354,2.946290260337354,3.0656511666329616,90.0,90.0,90.0,1e-07,negative,250.192,213.533,220.385,0.000,0.000,-0.000,213.533,250.192,220.385,0.000,-0.000,-0.000,220.385,220.385,236.548,0.000,0.000,-0.000,0.000,-0.000,0.000,80.053,0.000,0.000,-0.000,0.000,0.000,0.000,80.053,0.000,-0.000,0.000,0.000,-0.000,-0.000,70.560
9581e24c-8b5c-4846-9d7b-a4fafc18c620,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,L1_0--AuCu,L1_0--AuCu,2.946290260337354,2.946290260337354,3.0656511666329616,90.0,90.0,90.0,1e-07,positive,250.192,213.533,220.385,-0.000,0.000,0.000,213.533,250.192,220.385,-0.000,0.000,0.000,220.385,220.385,236.548,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.053,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.053,0.000,0.000,-0.000,-0.000,0.000,0.000,70.560
757a17d2-a47e-43ad-8086-8b3646a21c52,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,L1_0--AuCu,L1_0--AuCu,2.946290260337354,2.946290260337354,3.0656511666329616,90.0,90.0,90.0,1e-06,negative,250.193,213.533,220.386,0.000,-0.000,-0.000,213.533,250.193,220.386,0.000,0.000,-0.000,220.386,220.386,236.549,0.000,0.000,-0.000,0.000,-0.000,0.000,80.053,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.053,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.560
757a17d2-a47e-43ad-8086-8b3646a21c52,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,CuPt,L1_0--AuCu,L1_0--AuCu,2.946290260337354,2.946290260337354,3.0656511666329616,90.0,90.0,90.0,1e-06,positive,250.191,213.532,220.385,-0.000,0.000,-0.000,213.532,250.191,220.385,0.000,-0.000,-0.000,220.385,220.385,236.547,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.053,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.053,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.560
