,temperature,A15--Cr3Si a=5.0045,D0_3--BiF3 a=6.2870,L1_2--AuCu3 a=3.9633,mp-976806 a=5.6270
83,830.0,20.22597129634654,24.262778911814788,19.646729012198474,30.83185023540338
84,840.0,20.258770370036956,24.403608121273667,19.608377937100048,31.02088493841252
85,850.0,20.30602560154506,24.261851993058503,19.6146043660252,31.204690095355776
86,860.0,20.280834919288704,24.37404777818,19.6170502049877,31.418951288639708
87,870.0,20.325207858238315,24.413340811871418,19.594874740605853,31.615158512756796
88,880.0,20.273659628908607,24.502835015650565,19.594526227284483,31.83019119216149
89,890.0,20.306330972283817,24.302524460524523,19.5949925041857,32.048981632031975
90,900.0,20.32877528707583,24.52090106216594,19.587530812718974,32.290606090285685
91,910.0,20.730072885881576,24.479246969427454,19.582609500704443,32.510288896263155
92,920.0,19.782357443368685,24.565057641660907,19.57237501980466,32.76853642085868
93,930.0,20.825361060805125,24.524382984458303,19.584633146994115,33.02697793357104
94,940.0,19.920788454244228,24.642520792774988,19.557800199647144,33.289390765786216
95,950.0,18.21722823200224,24.386796984382876,19.566561036351555,33.56141618827554
96,960.0,23.072567145626547,24.758393211743748,19.572714555533267,33.85282370146224
97,970.0,14.042535729532197,24.618084329843313,19.569291009311797,34.151704505213225
98,980.0,29.98454110137951,24.624935543827203,19.5366972910674,34.46275652109817
99,990.0,24.89699895801669,24.684452138370307,19.583553476753732,34.78089913083626
100,1000.0,,,,
