,temperature,A1--Cu--fcc a=4.0900,A3'--alpha-La--double-hcp a=2.8923,A3--Mg--hcp a=2.8925,mp-989737 a=2.8923,oqmd-1214769 a=10.0520,oqmd-1214858 a=7.0564
73,730.0,18.006376926136724,18.008726481694914,18.010674565885864,18.009493641504143,18.552092965142347,18.66709279248283
74,740.0,18.0229722484887,18.025227618416885,18.027300180759624,18.026009806092485,18.56688900393095,18.69052232871641
75,750.0,18.039751678326613,18.041904628827268,18.04410708211001,18.04270197443289,18.581643726122227,18.714384244409267
76,760.0,18.05671940042465,18.05876133765044,18.061099301881626,18.05957393543057,18.596355367246964,18.738694529225352
77,770.0,18.07387974395569,18.075801665507818,18.078281007009974,18.07662963397347,18.61102043940731,18.763469925806483
78,780.0,18.091237203678425,18.093029672249603,18.095656499697302,18.09387312470988,18.625636308234842,18.788728183948102
79,790.0,18.108796400785053,18.110449562295198,18.11323023435739,18.111308613901603,18.640200747879074,18.81448788675305
80,800.0,18.126562144469073,18.128065661306152,18.131006805899975,18.128940432271296,18.654710993798258,18.840768817215082
81,810.0,18.14453939115495,18.14588245544217,18.148990976028163,18.146773047039787,18.669164280756313,18.867591735193717
82,820.0,18.16273329430949,18.16390457475148,18.167187669282583,18.164811105305308,18.683558584174556,18.894978669979814
83,830.0,18.181149170086368,18.182136809090018,18.18560197942356,18.183059386675573,18.697890519886155,18.922952939179233
84,840.0,18.199792564202347,18.200584113089572,18.204239192610512,18.201522839460466,18.712158439188528,18.951539140092994
85,850.0,18.218669165737918,18.21925161144567,18.223104760064732,18.220206602801074,18.726359293277785,18.980763548074428
86,860.0,18.237784927589164,18.23814461039627,18.24220433946928,18.239115965275165,18.740491058765155,19.010653885620652
87,870.0,18.25714599546784,18.257268591776924,18.26154380176732,18.258256421937833,18.754550680413224,19.041239610143908
88,880.0,18.27675875954977,18.276629243569303,18.281129224277247,18.277633649082357,18.768536287308326,19.072552283272632
89,890.0,18.296629840746245,18.296232465981138,18.300966903465774,18.297253540445833,18.78244555514706,19.104625131965694
90,900.0,18.316766108878358,18.316084350471407,18.321063382724617,18.31712216713236,18.796275759462787,19.137493842549198
91,910.0,18.337174739505315,18.336191222753826,18.341425431792356,18.33724589675204,18.810024921468724,19.171196485174587
92,920.0,18.35786313697999,18.356559637292097,18.362060101099768,18.357631243998274,18.82369129805668,19.205773666698413
93,930.0,18.37883902522598,18.377196399388485,18.38297469703669,18.378285027394508,18.837270943896236,19.241268887666514
94,940.0,18.40011041978117,18.39810857375543,18.404176802325317,18.399214287966107,18.850765714575296,19.277728593181088
95,950.0,18.42168570467218,18.41930347204201,18.425674330165744,18.42042635608745,18.86416574262035,19.31520272621913
96,960.0,18.443573555256233,18.440788729151127,18.447475465631797,18.441928856404598,18.87747657475609,19.35374512860784
97,970.0,18.465782990119315,18.462572220508893,18.46958873690599,18.46372961948624,18.890692365774836,19.393413157078776
98,980.0,18.48832350460392,18.48466218299238,18.492023031796187,18.48583689148708,18.90381600335414,19.434269519211647
99,990.0,18.511204924386114,18.50706715658441,18.514787598367064,18.508259213165502,18.91684004681341,19.476381180784337
100,1000.0,,,,,,
