,temperature,A15--Cr3Si a=4.9367,D0_3--BiF3 a=6.2026,L1_2--AuCu3 a=3.9095,mp-1186450 a=3.9072
55,550.0,61.72205427279955,61.096360309109194,59.76076721021593,59.75520509584167
56,560.0,62.16867583647331,61.54286975276059,60.20723458818873,60.20167437321132
57,570.0,62.60748862791382,61.981576331060495,60.64590125579427,60.640342933581906
58,580.0,63.03875941206119,62.41274640464267,61.07703342672698,61.07147698951238
59,590.0,63.462741593499096,62.83663300772566,61.50088400062372,61.49532943964193
60,600.0,63.8796760886935,63.2534767169908,61.91769343071526,61.91214073634356
61,610.0,64.28979212863412,63.66350645125236,62.32769052239607,62.32213968427071
62,620.0,64.69330799837844,64.06694020834823,62.731093169172176,62.725544176283385
63,630.0,65.09043171933699,64.4639857450692,63.128109031708014,63.12256187250564
64,640.0,65.48136167949056,64.85484120529446,63.518936165209105,63.51339082767216
65,650.0,65.86628721624218,65.23969570093583,63.90376359967803,63.89822007139573
66,660.0,66.24538915602939,65.61872984990652,64.2827718772836,64.27723014551017
67,670.0,66.61884031455419,65.9921162748184,64.65613355048912,64.65059360220701
68,680.0,66.98680596092666,66.36002006578587,65.02401364438823,65.01847546635707
69,690.0,67.34944424885275,66.72259921039978,65.38657008621809,65.38103366501781
70,700.0,67.70690661757845,67.08000499357914,65.74395410481664,65.73841942688836
71,710.0,68.05933816511663,67.432382369795,66.09631060249833,66.09077765417932
72,720.0,68.40687799600308,67.77987030995115,66.44377850159913,66.43824726915568
73,730.0,68.74965954562947,68.12260212489542,66.7864910676988,66.78096153734774
74,740.0,69.0878108830087,68.46070576747154,67.12457621140446,67.11904836934576
75,750.0,69.42145499369241,68.794304114744,67.45815677034084,67.45263060277375
76,760.0,69.75071004433138,69.12351523198255,67.7873507729087,67.78182626605152
77,770.0,70.07568963031663,69.44845261974807,68.11227168516513,68.10674882527773
78,780.0,70.39650300778474,69.76922544537341,68.43302864215232,68.42750741553901
79,790.0,70.71325531110566,70.0859387600373,68.74972666476233,68.74420705779897
80,800.0,71.02604775699554,70.39869370242178,69.06246686327893,69.05694886241568
81,810.0,71.334977836161,70.70758768999714,69.37134662851363,69.36583022028677
82,820.0,71.64013949341302,71.01271459878433,69.67645981142914,69.67094498247549
83,830.0,71.94162329706799,71.3141649324326,69.9778968921253,69.97238362917666
84,840.0,72.239516598368,71.61202598134473,70.27574513883727,70.27023342874506
85,850.0,72.5339036816426,71.90638197257766,70.57008875775033,70.56457858747287
86,860.0,72.82486590581851,72.19731421110089,70.86100903416087,70.85550039078302
87,870.0,73.11248183790539,72.48490121305727,71.14858446565958,71.143077336389
88,880.0,73.39682737894974,72.76921883150017,71.43289088779719,71.42738525997139
89,890.0,73.67797588300787,73.05034037518224,71.71400159279287,71.70849745387744
90,900.0,73.95599826954594,73.32833672077534,71.99198744169642,71.98648477929241
91,910.0,74.2309631297534,73.60327641901154,72.26691697046434,72.26141577231263
92,920.0,74.5029368270978,73.8752257950954,72.5388564903305,72.53335674430528
93,930.0,74.77198359254979,74.14424904378899,72.80787018282005,72.80237187693338
94,940.0,75.03816561476688,74.41040831945348,73.07402018976619,73.06852331216814
95,950.0,75.3015431255788,74.67376382143028,73.33736669861825,73.33187123760425
96,960.0,75.56217448106017,74.9343738749885,73.59796802337904,73.59247396738019
97,970.0,75.82011623844177,75.19229500813842,73.85588068136471,73.85038801895391
98,980.0,76.07542322914568,75.44758202456539,74.11115946611281,74.10566818599827
99,990.0,76.32814862815046,75.70028807291673,74.36385751661525,74.35836760764609
100,1000.0,76.57834401991248,75.95046471261705,74.61402638313069,74.60853783429923
