,temperature,A15--Cr3Si a=5.0859,D0_3--BiF3 a=6.3670,L1_2--AuCu3 a=4.0094
86,860.0,16.934526212745716,16.853923930205376,17.097741571305964
87,870.0,16.936589257778483,16.86084057419393,17.117905670304275
88,880.0,16.938601607844852,16.867711138895377,17.138503759391217
89,890.0,16.940571141419074,16.874509977300484,17.159553700267068
90,900.0,16.942501298500233,16.88125660659696,17.181074419800012
91,910.0,16.9443905914761,16.88812424115634,17.20308563689552
92,920.0,16.946237356964325,16.894491943815463,17.225608805063136
93,930.0,16.94804342253366,16.901430248610225,17.248666370834812
94,940.0,16.949813272287567,16.907157126795134,17.27228204088345
95,950.0,16.95154364706374,16.913999052103836,17.296481364012617
96,960.0,16.953235553849634,16.921070519395567,17.321291454831773
97,970.0,16.95489318018778,16.927054710227647,17.34674098553834
98,980.0,16.956512285260924,16.933382608323758,17.372860931697847
99,990.0,16.958095765050174,16.939705042746805,17.399684052972464
100,1000.0,,,
