calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
909fcfc5-fc99-49af-8fd2-e5bcdb0f0605,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,D0_3--BiF3,D0_3--BiF3,6.288542628193432,6.288542628193432,6.288542628193432,90.0,90.0,90.0,1e-06,negative,110.382,117.554,117.554,-0.000,0.000,-0.000,117.554,110.382,117.554,0.000,0.000,-0.000,117.554,117.554,110.382,-0.000,0.000,-0.000,0.000,0.000,0.000,80.465,0.000,-0.000,0.000,0.000,0.000,-0.000,80.465,-0.000,0.000,0.000,0.000,-0.000,0.000,80.465
909fcfc5-fc99-49af-8fd2-e5bcdb0f0605,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,D0_3--BiF3,D0_3--BiF3,6.288542628193432,6.288542628193432,6.288542628193432,90.0,90.0,90.0,1e-06,positive,110.381,117.554,117.554,0.000,-0.000,-0.000,117.554,110.381,117.554,0.000,-0.000,-0.000,117.554,117.554,110.381,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.465,-0.000,0.000,-0.000,-0.000,-0.000,0.000,80.465,0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.465
54acb7e1-c3ff-48a8-9688-d68e2d80180a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,L1_2--AuCu3,L1_2--AuCu3,3.9577318630033065,3.9577318630033065,3.9577318630033065,90.0,90.0,90.0,1e-08,negative,146.781,103.090,103.090,0.000,0.000,0.000,103.090,146.781,103.090,-0.000,0.000,0.000,103.090,103.090,146.781,0.000,0.000,0.000,0.000,0.000,0.000,66.257,0.000,-0.000,0.000,0.000,0.000,0.000,66.257,-0.000,0.000,0.000,0.000,0.000,0.000,66.257
54acb7e1-c3ff-48a8-9688-d68e2d80180a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,L1_2--AuCu3,L1_2--AuCu3,3.9577318630033065,3.9577318630033065,3.9577318630033065,90.0,90.0,90.0,1e-08,positive,146.781,103.090,103.090,-0.000,-0.000,-0.000,103.090,146.781,103.090,-0.000,-0.000,-0.000,103.090,103.090,146.781,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.257,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.257,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.257
596f6c38-8c21-4275-9487-2c96db1c207e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,L1_2--AuCu3,L1_2--AuCu3,3.9577318630033065,3.9577318630033065,3.9577318630033065,90.0,90.0,90.0,1e-07,negative,146.781,103.090,103.090,0.000,0.000,-0.000,103.090,146.781,103.090,-0.000,0.000,0.000,103.090,103.090,146.781,0.000,0.000,0.000,-0.000,0.000,0.000,66.257,0.000,0.000,0.000,-0.000,0.000,0.000,66.257,0.000,0.000,0.000,-0.000,0.000,0.000,66.257
596f6c38-8c21-4275-9487-2c96db1c207e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,L1_2--AuCu3,L1_2--AuCu3,3.9577318630033065,3.9577318630033065,3.9577318630033065,90.0,90.0,90.0,1e-07,positive,146.781,103.090,103.090,-0.000,-0.000,-0.000,103.090,146.781,103.090,-0.000,-0.000,-0.000,103.090,103.090,146.781,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.257,-0.000,0.000,-0.000,0.000,-0.000,-0.000,66.257,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.257
bb14143f-0ac3-454e-a548-bfe09aaa2b50,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,L1_2--AuCu3,L1_2--AuCu3,3.9577318630033065,3.9577318630033065,3.9577318630033065,90.0,90.0,90.0,1e-06,negative,146.782,103.090,103.090,0.000,0.000,-0.000,103.090,146.782,103.090,0.000,0.000,0.000,103.090,103.090,146.782,0.000,0.000,0.000,-0.000,0.000,0.000,66.257,0.000,0.000,0.000,-0.000,0.000,0.000,66.257,0.000,0.000,0.000,-0.000,0.000,0.000,66.257
bb14143f-0ac3-454e-a548-bfe09aaa2b50,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,L1_2--AuCu3,L1_2--AuCu3,3.9577318630033065,3.9577318630033065,3.9577318630033065,90.0,90.0,90.0,1e-06,positive,146.781,103.090,103.090,-0.000,-0.000,-0.000,103.090,146.781,103.090,-0.000,-0.000,-0.000,103.090,103.090,146.781,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.257,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.257,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.257
92c6c295-fbf8-449a-ada5-62d49e178305,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,mp-976762,mp-976762,3.95883417386528,3.95883417386528,7.91025348336345,90.0,90.0,90.0,1e-08,negative,146.824,102.870,103.315,-0.000,-0.000,-0.000,102.870,146.824,103.315,-0.000,-0.000,-0.000,103.315,103.315,146.314,0.000,0.000,-0.000,-0.000,0.000,0.000,61.935,0.000,-0.000,0.000,0.000,0.000,-0.000,61.935,-0.000,0.000,0.000,-0.000,0.000,0.000,66.022
92c6c295-fbf8-449a-ada5-62d49e178305,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,mp-976762,mp-976762,3.95883417386528,3.95883417386528,7.91025348336345,90.0,90.0,90.0,1e-08,positive,146.824,102.870,103.315,-0.000,-0.000,0.000,102.870,146.824,103.315,0.000,-0.000,0.000,103.315,103.315,146.314,0.000,-0.000,0.000,0.000,-0.000,-0.000,61.935,-0.000,0.000,-0.000,0.000,-0.000,0.000,61.935,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.022
8b89a984-6c5c-4590-ad9f-a57f817e46b9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,mp-976762,mp-976762,3.95883417386528,3.95883417386528,7.91025348336345,90.0,90.0,90.0,1e-07,negative,136.205,113.489,103.315,-0.000,-0.000,-0.000,113.489,136.205,103.315,-0.000,-0.000,-0.000,103.315,103.315,146.314,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.485,-0.000,-0.000,0.000,-0.000,0.000,-0.000,66.485,-0.000,0.000,0.000,-0.000,-0.000,-0.000,66.022
8b89a984-6c5c-4590-ad9f-a57f817e46b9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,mp-976762,mp-976762,3.95883417386528,3.95883417386528,7.91025348336345,90.0,90.0,90.0,1e-07,positive,146.824,102.869,103.314,0.000,-0.000,0.000,102.869,146.824,103.314,-0.000,-0.000,0.000,103.314,103.314,146.314,-0.000,0.000,0.000,0.000,-0.000,-0.000,66.485,-0.000,0.000,-0.000,0.000,-0.000,0.000,66.485,0.000,-0.000,-0.000,0.000,0.000,-0.000,66.022
39b933dc-cc93-4e2a-856e-534cb86ec509,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,mp-976762,mp-976762,3.95883417386528,3.95883417386528,7.91025348336345,90.0,90.0,90.0,1e-06,negative,136.205,113.489,103.315,-0.000,0.000,-0.000,113.489,136.205,103.315,-0.000,-0.000,-0.000,103.315,103.315,146.315,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.935,0.000,-0.000,0.000,-0.000,0.000,-0.000,61.935,-0.000,0.000,0.000,-0.000,0.000,-0.000,66.022
39b933dc-cc93-4e2a-856e-534cb86ec509,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,mp-976762,mp-976762,3.95883417386528,3.95883417386528,7.91025348336345,90.0,90.0,90.0,1e-06,positive,146.824,102.869,103.314,-0.000,0.000,0.000,102.869,146.824,103.314,0.000,-0.000,0.000,103.314,103.314,146.314,0.000,0.000,0.000,0.000,-0.000,-0.000,61.935,-0.000,0.000,-0.000,0.000,-0.000,-0.000,61.935,0.000,-0.000,-0.000,0.000,0.000,0.000,66.022
33e577a0-d812-400a-89a0-5bd82eda63d8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.610998835595579,5.610998835595579,4.54043154580986,90.0,90.0,119.99999999999999,1e-08,negative,180.087,88.097,80.554,0.000,-0.000,0.000,87.241,188.979,75.523,0.000,-0.000,0.000,75.523,75.523,205.490,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.535,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.535,0.000,-0.000,0.000,0.000,-0.000,0.000,50.869
d30d4653-c327-422f-9d67-8fa54a34ef51,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.6121547667442515,5.6121547667442515,4.53890877545623,90.0,90.0,120.00000000000001,1e-08,negative,188.576,87.055,75.680,0.000,0.000,0.000,87.055,188.576,75.680,0.000,0.000,-0.000,78.378,78.378,202.223,0.000,0.000,0.000,0.000,0.000,-0.000,38.609,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.998,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.434
33e577a0-d812-400a-89a0-5bd82eda63d8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.610998835595579,5.610998835595579,4.54043154580986,90.0,90.0,119.99999999999999,1e-08,positive,188.979,87.241,75.523,0.000,0.000,-0.000,87.241,188.979,75.523,0.000,-0.000,-0.000,75.523,75.523,205.490,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.535,-0.000,-0.000,0.000,0.000,-0.000,-0.000,38.535,-0.000,0.000,-0.000,-0.000,0.000,0.000,50.869
d30d4653-c327-422f-9d67-8fa54a34ef51,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.6121547667442515,5.6121547667442515,4.53890877545623,90.0,90.0,120.00000000000001,1e-08,positive,188.576,87.055,75.680,-0.000,-0.000,-0.000,87.923,179.634,80.726,-0.000,-0.000,-0.000,75.615,75.615,205.677,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.609,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.998,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.434
b296fc1e-dd10-4ff1-ad1c-3ccb535bd590,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.610998835595579,5.610998835595579,4.54043154580986,90.0,90.0,119.99999999999999,1e-07,negative,188.979,87.241,75.523,-0.000,0.000,0.000,87.241,188.979,75.523,-0.000,-0.000,0.000,78.278,78.278,202.039,0.000,-0.000,0.000,0.000,0.000,-0.000,28.895,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.535,0.000,0.000,0.000,-0.000,0.000,-0.000,35.595
d2d8d9ae-079b-4cc2-9847-3d7e07eb58f0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.6121547667442515,5.6121547667442515,4.53890877545623,90.0,90.0,120.00000000000001,1e-07,negative,179.635,87.923,80.726,0.000,0.000,0.000,87.055,188.576,75.680,0.000,0.000,0.000,78.378,78.378,202.223,0.000,0.000,0.000,0.000,-0.000,0.000,38.609,0.000,0.000,-0.000,0.000,0.000,-0.000,38.609,0.000,-0.000,0.000,-0.000,-0.000,0.000,35.434
b296fc1e-dd10-4ff1-ad1c-3ccb535bd590,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.610998835595579,5.610998835595579,4.54043154580986,90.0,90.0,119.99999999999999,1e-07,positive,188.979,87.241,75.523,0.000,0.000,-0.000,87.241,188.979,75.523,0.000,-0.000,-0.000,75.522,75.522,205.490,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.895,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.535,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.595
d2d8d9ae-079b-4cc2-9847-3d7e07eb58f0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.6121547667442515,5.6121547667442515,4.53890877545623,90.0,90.0,120.00000000000001,1e-07,positive,188.575,87.055,75.680,-0.000,-0.000,-0.000,87.923,179.634,80.726,-0.000,-0.000,-0.000,75.615,75.615,205.677,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.609,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.609,-0.000,0.000,-0.000,0.000,0.000,0.000,35.434
f58321cb-947b-4ed7-bca2-90de00a777e0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ag3Ni,oqmd-324390,oqmd-324390,5.610998835595579,5.610998835595579,4.54043154580986,90.0,90.0,119.99999999999999,1e-06,negative,188.980,87.241,75.523,-0.000,0.000,0.000,87.241,188.980,75.523,-0.000,0.000,0.000,75.523,75.523,205.491,-0.000,0.000,0.000,0.000,-0.000,0.000,28.895,0.000,0.000,-0.000,0.000,0.000,0.000,28.895,0.000,0.000,0.000,0.000,-0.000,-0.000,50.869
